﻿"Nome Localita";"Comune";"Provincia";"Geolocalizzazione";"Fondale";"Descrizione Area Di Balneazione";"Immagine";"Sito comune";"Info tratte da";"Sitografia"
"San Domenico";"Camerota";"Salerno";"40.000468927537, 15.378479686745413";"Sabbioso";"La Spiaggia San Domenico, nota anche come Marina delle Barche per i locali, è una delle spiagge centrali di Marina di Camerota e si trova nelle vicinanze del porto turistico. Si tratta di una spiaggia panoramica, composta di soffice sabbia chiara caratterizzata da un litorale ampio e lungo centinaia di metri, che offre nella sua parte più settentrionale la vista della centro storico del borgo Camerotano. La parte meridionale è più suggestiva ed in genere meno caotica, anche perchè non attrezzata, con colline ricoperte di verde che fanno da cornice alla spiaggia, su cui si trova la statua di San Domenico, patrono di Marina di Camerota. Il mare è spettacolare, turchese, cristallino e trasparente, con fondali sabbiosi e che diventano alti abbastanza velocemente, ideale per nuotare e fare il bagno.";;"https://www.comune.camerota.sa.it/";"https://www.marinadicamerota.eu/";
"Cala Finocchiara";"Camerota";"Salerno";"40.008323542121595, 15.338959584344122";"Sabbioso";"Cala Finocchiaro o Cala Finocchiara è anche conosciuta come spiaggia del Troncone, probabilmente ribattezzata così per via  di un grosso fusto d’albero che per molti anni è stato arenato sulla spiaggia.La spiaggia del Troncone di Marina di Camerota è, ufficialmente, l’unica spiaggia naturista autorizzata del sud Italia, se si esclude la siciliana di Gela. In Italia sono solo 7 le spiagge nudiste autorizzate.  A dir la verità, la spiaggia del Troncone di Camerota, non è solo una spiaggia nudista, ma presenta anche la zona per i tessili. I tessili, nel gergo naturista, sono coloro che utilizzano costumi da bagno a mare.";;"https://www.comune.camerota.sa.it/";"https://www.ilcilentano.it/";
"Casina D'Amato";"Capaccio";"Salerno";"40.431720, 14.978554";"Sabbioso";"Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera ed insediamenti abitativi alternati a zone agricole verso l'interno. Foce del Canale di Bonifica a sud del tratto.";"";"https://www.comune.capaccio.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"La Laura";"Capaccio";"Salerno";"40.449083, 14.966605";"Sabbioso";"Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera ed insediamenti abitativi verso l'interno.";"";"https://www.comune.capaccio.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Licinella";"Capaccio";"Salerno";"40.415393, 14.988164";"Sabbioso";"Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera ed insediamenti abitativi alternati a zone agricole verso l'interno. Foci del Canale di Bonifica e del Torrente Capo di Fiume nel tratto.";"";"https://www.comune.capaccio.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.pestum.it/balneabilita.htm"
"Foce Acqua dei Ranci";"Capaccio";"Salerno";"40.383405, 15.000630";"Sabbioso";"Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con insediamenti abitativi alternati a zone agricole verso l'interno. Foci di Canali di Bonifica a nord e sud del tratto e del Torrente Acqua dei Ranci al centro.";"";"https://www.comune.capaccio.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.pestum.it/balneabilita.htm"
"Varolato";"Capaccio";"Salerno";"40.457892, 14.959731";"Sabbioso";"Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera e zone agricole verso l'interno. Foce del Fiume Sele circa 1 km. a nord del tratto.";"";"https://www.comune.capaccio.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Torre di Dominella";"Casal Velino";"Salerno";"40.176912, 15.112285";"Ciottoloso";"Litorale con costa alta, rocciosa con profilo sinuoso. Presenza di rada urbanizzazione e area portuale a sud del tratto.";"";"http://www.comune.casal-velino.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Lungomare - Via Isola";"Casal Velino";"Salerno";"40.173855, 15.127706";"Sabbioso";"Costa bassa formata dalla piana alluvionale del Fiume Alento. Litorale sabbioso con spiagge protette da scogliere frangiflutti. Presenza di intensa urbanizzazione e strutture turistiche. Area portuale a nord e foce del Fiume Alento a sud del tratto.";"";"http://www.comune.casal-velino.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Cala Pozzillo - San Marco";"Castellabate";"Salerno";"40.273128, 14.940603";"Roccioso";"Costa bassa con intensa urbanizzazione. Litorale roccioso frastagliato con area portuale a sud del tratto.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/0296122b-a385-4b23-abe1-dd27e133101c.JPG";"http://www.castellabate.gov.it/castellabate/home.jsp";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Lago Tresino";"Castellabate";"Salerno";"40.309360, 14.946049";"Sabbioso e roccioso";"Costa rocciosa alta con litorale frastagliato ed a seguire costa bassa con intensa urbanizzazione. Territorio prevalentemente seminaturale con parte di litorale sabbioso a sud dell'area.";"";"http://www.castellabate.gov.it/castellabate/home.jsp";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Baia di Ogliastro";"Castellabate";"Salerno";"40.234757, 14.942703";"Sabbioso e roccioso";"Costa rocciosa con litorale roccioso frastagliato e sabbioso. Abitato di Ogliastro Marina e foce del Rio dell'Arena a sud del tratto.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/e60d589e-055c-4233-856e-7907978604c6.JPG";"http://www.castellabate.gov.it/castellabate/home.jsp";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Punta Dell'Inferno";"Castellabate";"Salerno";"40.292958, 14.945933";"Sabbioso";"Costa bassa con intensa urbanizzazione. Territorio prevalentemente agricolo con litorale sabbioso.";"";"http://www.castellabate.gov.it/castellabate/home.jsp";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Marina Piccola";"Castellabate";"Salerno";"40.285534, 14.945943";"Sabbioso";"Costa bassa con intensa urbanizzazione. Litorale sabbioso con scogliere frangiflutti a protezione delle spiagge.";"";"http://www.castellabate.gov.it/castellabate/home.jsp";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Marinella";"Centola";"Salerno";"40.030048, 15.298609";"Sabbioso";"La Spiaggia della Marinella è situata fuori dal centro di Palinuro, a ridosso della foce del fiume Lambro. Questa spiaggia in epoche precedenti ospitava il porto della Molpa i cui resti sono ancora visibili ai piedi del colle. La spiaggia offre una sabbia fine e dorata, con un paesaggio senza eguali con un mare limpido e pulito, dalle tonalità azzurre che sfumano al verde malva.";"";"http://www.comune.centola.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.capopalinuro.it"
"Palinuro - Dune";"Centola";"Salerno";"40.060584, 15.280155";"Sabbioso";"La spiaggia è detta delle Dune per il fondale basso e per la caratteristica sabbia che ricorda le dune del deserto.";"";"http://www.comune.centola.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Palinuro - Saline";"Centola";"Salerno";"40.054932, 15.282330";"Sabbioso";"La Spiaggia delle Saline è situata a ridosso della parte settentrionale di Palinuro. Si tratta di una bellissima spiaggia di soffice sabbia dorata lunga quasi 5 chilometri, dal forte fascino selvaggio ed orlata da macchia mediterranea. Il mare è ovunque molto bello, azzurro, cristallino e trasparente, con fondali sabbiosi e in gran parte bassi, ideale per nuotare e fare il bagno.";"";"http://www.comune.centola.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.capopalinuro.it"
"Palinuro - Porto";"Centola";"Salerno";"40.029516, 15.276137";"Roccioso";"La Spiaggia del Porto è situata proprio a ridosso del porto di Palinuro, incastonata all'interno di una magnifica insenatura, ben protetta dai venti grazie alle alte scogliere ricoperte di verde che la delimitano. Si tratta di una bellissima spiaggia di sabbia punteggiata da qualche ciottolo, caratterizzata da un litorale piuttosto stretto e lungo qualche centinaio di metri. Il mare è ovunque bellissimo, cristallino e trasparente, con fondali sabbiosi e digradanti, ideale per fare il bagno. Le barche dei pescatori ancorate vicino alla riva rendono inoltre questa spiaggia ancor più pittoresca e rilassante. Da questa spiaggia è possibile fare escursioni alle Grotte di Capo Palinuro.";"";"http://www.comune.centola.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.capopalinuro.it"
"Baia delle Sirene";"Massa Lubrense";"Napoli";"40.588274, 14.322782";"Ciottoloso";"La Baia delle Sirene è un angolo di costa paradisiaco che si raggiunge dalla località di Marciano attraverso una strada privata e prende il nome da una struttura turistica per la balneazione. La Baia è composta da una spiaggia di ciottoli ed è ricavata da una piccola insenatura. Per arrivare bisogna entrare e percorrere una strada privata per due chilometri. Nella zona è disponibile usufruire di attrezzatura da spiaggia e solarium.";"";"http://www.comunemassalubrense.gov.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.paesionline.it/italia/spiagge-massa_lubrense/baia-delle-sirene"
"Marina del Cantone";"Massa Lubrense";"Napoli";"40.5838027,14.3567485";"Sabbioso e roccioso";"Costa alta, rocciosa e frastagliata con insenature a costa bassa e spiaggia ciottolosa; presenza di strutture turistiche. Urbanizzazione rada.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/d6c53b0b-2f15-4f37-b537-a5c0162185b4.jpg";"http://www.comunemassalubrense.gov.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Marina di Puolo";"Massa Lubrense";"Napoli";"40.627012, 14.346897";"Sabbioso e roccioso";"Tratto con litorale prevalentemente roccioso formante falesia. Spiaggia con presenza di strutture turistiche.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/46f3b04f-4d61-4648-9386-daa17a3cdbc4.jpg";"http://www.comunemassalubrense.gov.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Recommone";"Massa Lubrense";"Napoli";"40.585507, 14.363503";"Roccioso";"Costa alta, rocciosa e frastagliata; scoglio di Recommone";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/d76ae299-b963-4f3a-b9f3-afba91a67cec.jpg";"http://www.comunemassalubrense.gov.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Baia Arena";"Montecorice";"Salerno";"40.232177, 14.955244";"Sabbioso";"Area caratterizzata da litorale sabbioso. Foce del Rio Arena. Zona urbanizzata a nord ed ambienti seminaturali a sud del tratto.";"";"http://www.comune.montecorice.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Spiaggia Capitello";"Montecorice";"Salerno";"40.210535, 15.000452";"Ciottoloso";"Costa caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente urbanizzata a nord ed ambienti seminaturali a sud del tratto.";"";"http://www.comune.montecorice.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Spiaggia Agnone";"Montecorice";"Salerno";"40.214052, 14.996128";"Ciottoloso";"Costa caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente urbanizzata con scogliere frangiflutti a protezione della spiaggia.";"";"http://www.comune.montecorice.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"San Nicola";"Montecorice";"Salerno";"40.220311, 14.983068";"Sabbioso e roccioso";"Area caratterizzata da costa alta con pareti subverticali, litorale tra roccioso e sabbioso. Foce del Rio Arena a nord. Zona di ambienti seminaturali.";"";"http://www.comune.montecorice.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Marina di Cassano";"Piano di Sorrento";"Napoli";"40.638594, 14.401926";"Sabbioso e roccioso";"Costa rocciosa con pareti verticali di tufo, presenza di strutture turistiche e sogliere frangiflutti lungo le spiagge. Rada urbanizzazione alternata a territori agricoli.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/50203355-b9e2-45f6-be58-0251663b1dec.jpg";"http://www.comune.pianodisorrento.na.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.marinadicassano.it/"
"Ficaiola";"Pisciotta";"Salerno";"40.096715, 15.236470";"Sabbioso e ciottoloso";"La spiaggia della Ficaiola si trova a Marina di Pisciotta ed è una delle più belle e selvagge del Cilento. Situata sul versante Sud della località balneare campana, in direzione Palinuro, è famosa per il suo arenile composto da sabbia, ciottoli e sassi piani. L’arenile è stretto e lungo e circondato da un mare cristallino e da una folta vegetazione di tipo mediterraneo. Luogo ideale per una vacanza all’insegna del relax, non a caso siamo all’interno della Baia del Silenzio.";"";"http://www.comune.pisciotta.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.trovaspiagge.it/spiaggia/campania/pisciotta/marina-di-pisciotta/ficaiola/"
"Marina Acquabianca";"Pisciotta";"Salerno";"40.106777, 15.223918";"Sabbioso e ciottoloso";"La spiaggia di Acquabianca, anche conosciuta come spiaggia Marina di Acquabianca, è situata sulle meravigliose coste del Cilento, sul versante Nord della località balneare di Marina di Pisciotta. L’arenile è stretto e lungo e composto da sabbia di colorazione chiara, ciottoli e scogli. I fondali marini sono cristallini e permettono ai nuotatori poco esperti di fare il bagno in tranquillità perché digradano dolcemente. Una curiosità: La spiaggia de l’Acquabianca di Pisciotta si conclude, prima di arrivare a Marina di Ascea, con lo scoglio di Mezza Galera (ri Meza Calera in dialetto), luogo in cui un tempo si nascondevano le barche che contrabbandavano sale.";"";"http://www.comune.pisciotta.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.trovaspiagge.it/spiaggia/campania/pisciotta/marina-di-pisciotta/acquabianca/"
"Torraca";"Pisciotta";"Salerno";"40.083829, 15.259391";"Sabbioso e ciottoloso";"Costa alta caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente ad ambienti seminaturali con discreta urbanizzazione lungo la costa.";"";"http://www.comune.pisciotta.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Fosso della Marina";"Pisciotta";"Salerno";"40.118817, 15.212068";"Sabbioso e ciottoloso";"Costa alta caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente ad ambienti seminaturali ed area portuale a sud del tratto.";"";"http://www.comune.pisciotta.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Pietracciaio";"Pisciotta";"Salerno";"40.123832, 15.204486";"Sabbioso e ciottoloso";"Costa alta caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente ad ambienti seminaturali.";"";"http://www.comune.pisciotta.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Gabella";"Pisciotta";"Salerno";"40.071100, 15.274079";"Sabbioso";"Circa 1,5 Km della costa di Pisciotta sono rappresentati dal litorale dalla sabbia bianca e finissima della spiaggia della Gabella dove si conservano ancora intatte le caratteristiche proprie della duna sabbiosa. In particolare, è presente una numerosa popolazione di Giglio di mare. La fascia mediterraneo-arida del retrospiaggia caratterizza l'intero territorio comunale ed è regno della multiforme e policroma macchia mediterranea che comprende: Il Corbezzolo (Arbutus Unedo), il Mirto o Mortella (Myrtus communis), il Lentisco (Pistacia Lentiscus), l’Erica (Erica Arborea), la Ginestra (Serothmnus scoparus), il Cisto e il Leccio.Nell’area costiera, in particolare, il tessuto dei boschi sempreverdi e della macchia mediterranea è permeato da splendidi uliveti che caratterizzano fortemente tutto il territorio: alberi maestosi, veri e propri monumenti vegetali che a volte superano i mille anni di età.";"";"http://www.comune.pisciotta.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.cilentodamare.it/117-luoghi/pisciotta/200-la-gabella-pisciotta.html"
"Pioppi";"Pollica";"Salerno";"40.173848, 15.088905";"Roccioso e ciottoloso";"Costa alta caratterizzata da litorale prevalentemente roccioso. Presenza di barriere frangliflutti a protezione della spiaggia. Zona rurale ed urbanizzata a nord del tratto in corrispondenza dell'abitato di Pioppi.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/3c1e0a46-0b28-41f8-9ad0-91fefed3e490.JPG";"http://www.comune.pollica.sa.it";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Acciaroli";"Pollica";"Salerno";"40.177767, 15.028622";"Sabbioso";"Costa bassa caratterizzata da litorale in prevalenza sabbioso. Zona rurale e discretamente urbanizzata con abitato di Acciaroli ed area portuale";"";"http://www.comune.pollica.sa.it";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Spiaggia Grande";"Positano";"Salerno";"40.627495, 14.488476";"Sabbioso";"La spiaggia principale di Positano: uno scenario da cartolina e una frequentazione vivace e cosmopolita. Sul grande arenile di quasi trecento metri, con di fronte le isole de Li Galli e alle spalle la cascata colorata delle casette di Positano, si susseguono stabilimenti balneari e ristoranti. Facile capire perché questa spiaggia sia il ritrovo prediletto di positanesi, turisti e vip di tutta la Costiera Amalfitana.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/377659a9-21c2-4990-994e-2134042a857c.jpg";"https://comune.positano.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.positano.com/it/e/le-spiagge-di-positano"
"Spiaggia del Fornillo";"Positano";"Salerno";"40.626385, 14.482236";"Sabbioso";"Area caratterizzata da costa alta e litorale roccioso con l'abitato di Positano. Spiaggia sabbiosa ed intensa urbanizzazione a sud del tratto. Attraverso una romantica passeggiata tra il mare e la roccia che parte dal molo delle imbarcazioni di Positano si arriva alla spiaggia di Fornillo: punto di ritrovo prediletto di chi cerca una spiaggia più tranquilla e silenziosa rispetto a Marina Grande.";"http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/308aa2e2-8260-4234-961f-2e41664c5481.jpg";"https://comune.positano.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.positano.com/it/e/le-spiagge-di-positano"
"Spiaggia Arienzo";"Positano";"Salerno";"40.626762, 14.495906";"Sabbioso";"La spiaggia di Arienzo è detta anche dei ""trecento gradini"" dal numero di scalini da affrontare per raggiungerla: una scalinata di grande suggestione dalle quali è possibile sbirciare all'interno dei giardini di alcune più lussuose ville della Costiera Amalfitana, tra cui quella appartenuta a Franco Zeffirelli che qui ospitava diversi personaggi del jet-set internazionale. E' la spiagga di Positano dove il sole va via più tardi, grazie alla favorevole esposizione a sud-ovest. Ha sia un lato con accesso libero che un lato privato, con stabilimento balneare e servizi.";"";"https://comune.positano.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"http://www.positano.com/it/e/le-spiagge-di-positano"
"Mezzatorre";"San Mauro Cilento";"Salerno";"40.195729, 15.017264";"Sabbioso";"Costa bassa caratterizzata da litorale in prevalenza sabbioso. Zona rurale e urbanizzata.";"";"http://www.sanmaurocilento.gov.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"San Giorgio";"Sapri";"Salerno";"40.068036, 15.632569";"Sabbioso";"Piana fluviale con litorale sabbioso delimitata da urbanizzazione rada ed ambienti seminaturali. Foce del Torrente Brizzi.";"";"http://www.comune.sapri.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Cammarelle";"Sapri";"Salerno";"40.073909, 15.622951";"Sabbioso e roccioso";"La spiaggia delle Cammarelle, conosciuta anche come Spiaggia della Camerelle, è situata a Nord di Sapri nel Cilento, proprio difronte al Porto Turistico della località balneare campana. L’arenile è di piccole dimensioni, lungo poco più di cento metri, e composto in prevalenza da ciottoli e scogli. I fondali marini sono bassi, digradanti e cristallini. Una curiosità: la storia ci racconta che fu proprio sulla Banchina delle Cammarelle (o Camerelle) che sbarcò Carlo Pisacane durante la spedizione di Sapri dove guidò trecento uomini in rivolta verso il governo borbonico.";"";"http://www.comune.sapri.sa.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";"https://www.trovaspiagge.it/spiaggia/campania/sapri/sapri/camerelle/"
"San Francesco";"Sorrento";"Napoli";"40.627521, 14.373307";"Sabbioso e roccioso";"Litorale costituito da pareti verticali in tufo che formano terrazzi alle spalle della linea di costa. Presenza di scogliere in massi perpendicolalri e parallele alla costa che separano piccole spiaggie sabbiose. Porto turistico all'estremità destra del tratto.";"";"http://www.comune.sorrento.na.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Marina Grande";"Sorrento";"Napoli";"40.627756, 14.366555";"Sabbioso e roccioso";"Litorale roccioso costituito da versanti subverticali con forte incisione al centro del tratto a formare una piccola forra. Presenza di scogliere in massi perpendicolalri e parallele alla costa che proteggono una piccola spiaggia sabbiosa sulla destra del tratto.";"http://spod.databenc.it/ethersheet/images/bff97097-d933-4fd8-a99d-8a8560898375/d61fe9ad-0bad-4c9f-8147-2d767c821cc9.jpg";"https://www.comune.sorrento.na.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Torre Villammare";"Vibonati";"Salerno";"40.074377, 15.591819";"Sabbioso e roccioso";"Area del Golfo di Policastro caratterizzata da litorale sabbioso e ciottoloso. Intensa urbanizzazione alternata ad aree verdi.";"";"https://www.comune.vibonati.salerno.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Santa Maria Le Piane";"Vibonati";"Salerno";"40.077386, 15.580788";"Sabbioso e roccioso";"Area del Golfo di Policastro caratterizzata da litorale sabbioso. Discreta urbanizzazione alternata ad aree verdi. Foce del Torrente Cacafava.";"";"https://www.comune.vibonati.salerno.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Oliveto";"Vibonati";"Salerno";"40.072749, 15.610231";"Sabbioso";"Area del Golfo di Policastro caratterizzata da litorale sabbioso. Discreta urbanizzazione alternata ad aree verdi. Zone rurali verso l'interno.";"";"https://www.comune.vibonati.salerno.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
"Marina di Vico";"Vico Equense";"Napoli";"40.665605, 14.427594";"Sabbioso e roccioso";"Litorale prevalentemente roccioso con presenza di spiaggia sabbiosa e scogliere a protezione della stessa. Costa carbonatica alta costituita dai versanti boscati subverticali dei Monti Lattari incisi da valloni e moderatamente urbanizzati.";"";"https://www.comunevicoequense.it/";"http://www.arpacampania.it ; http://www.bandierablu.org";""
