﻿"DENOMINAZIONE ATTREZZO","DESCRIZIONE","MESTIERE DI APPARTENENZA","PIANO DI UBICAZIONE NEL MUSEO ETNOGRAFICO","SEZIONE DI UBICAZIONE NEL MUSEO ETNOGRAFICO","NUMERO INVENTARIO MANUFATTO","BIBLIOGRAFIA","SITOGRAFIA","URL IMMAGINE MANUFATTO","PLANIMETRIA","DENOMINAZIONE IN DIALETTO","IN USO","GEOLOCALIZZAZIONE"
"Cazzuola","Arnese usato dai muratori per prendere e distribuire le malte per la formazione di murature, di intonaci, è costituita da una lama di acciaio semirigida, rettangolare, trapezoidale, oppure triangolare a punta arrotondata, con un manico munito di impugnatura di legno.","Muratore","1","44","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/cazzuola/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0116.jpg",,"Cucchiàre","Sì",
"Cesoia","Utensile (detto anche trancia) che serve per tagliare lamiere metalliche e lastre di materiali varî, composto di due lame a spigoli vivi imperniate tra loro e munite di manici per impugnarle come le forbici.","Carraro","1","33","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/cesoia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0041.jpg",,"Fuòrfece app putà","Sì",
"Cesoia","Utensile (detto anche trancia) che serve per tagliare lamiere metalliche e lastre di materiali varî, composto di due lame a spigoli vivi imperniate tra loro e munite di manici per impugnarle come le forbici.","Scoparo","1","56","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/cesoia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0041.jpg",,"Fuòrfece app putà","Sì",
"Chiave inglese","Utensile atto a serrare dadi, viti, bulloni, raccordi, tubi","Fabbro","1","43","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/chiave/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0121.jpg",,"Chiava (ingles)","Sì",
"Mannaia","Specie di grossa scure con manico lungo e lama piuttosto ampia.","Macellaio","1","63","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/mannaia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0074.j",,"Curtièdd","Sì",
"Compasso","Strumento costituito da due asticelle articolate a cerniera a un’estremità, in modo da formare tra loro un angolo variabile (apertura), e variamente foggiate all’estremità opposta a seconda dei diversi usi, e cioè riportare distanze uguali, suddividere distanze e archi di circonferenza, tracciare circoli.","Bottaio","1","58","5","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/compasso/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0018.jpg",,"Cumbass","No",
"Elmetto","Piccolo elmo metallico, portato un tempo dai cavalieri erranti, poi andato in disuso con l’avvento delle armi da fuoco, e nuovamente adottato, a partire dalla prima guerra mondiale, come copricapo militare bellico di varia foggia; è inoltre adoperato per la protezione della testa in alcune attività civili particolarmente pericolose, per es. nelle industrie estrattive.","Militare","1","80","5","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/elmetto/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0158.jpg",,,"Sì",
"Falce","Attrezzo agricolo che serve per tagliare gli steli delle piante erbacee, con manico di legno e lama ricurva, di forme diverse secondo gli usi. La falce per cereali è costituita da una lama stretta e sottile, curvata ad arco, e corto manico di legno;la falce per foraggi o fienaia, a lama grossa e pesante, triangolare, leggermente ricurva, assicurata in cima a un manico lungo, provvisto di maniglie per impugnarlo con ambedue le mani.","Contadino","1","5","1","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/falce/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0215.jpg",,"Fauciòne","Sì",
"Falce","Attrezzo agricolo che serve per tagliare gli steli delle piante erbacee, con manico di legno e lama ricurva, di forme diverse secondo gli usi. La falce per cereali è costituita da una lama stretta e sottile, curvata ad arco, e corto manico di legno;la falce per foraggi o fienaia, a lama grossa e pesante, triangolare, leggermente ricurva, assicurata in cima a un manico lungo, provvisto di maniglie per impugnarlo con ambedue le mani.","Contadino","1","7","1","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/falce/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0215.jpg",,"Fauciòne","Sì",
"Falcetta","Attrezzo agricolo,più piccolo della falce, che serve per tagliare gli steli delle piante erbacee, con manico di legno e lama ricurva, di forme diverse secondo gli usi. La falce per cereali è costituita da una lama stretta e sottile, curvata ad arco, e corto manico di legno;la falce per foraggi o fienaia, a lama grossa e pesante, triangolare, leggermente ricurva, assicurata in cima a un manico lungo, provvisto di maniglie per impugnarlo con ambedue le mani.","Contadino","1","8","1","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/falce/","",,"Faucècchia","Sì",
"Falcetta","Attrezzo agricolo,più piccolo della falce, che serve per tagliare gli steli delle piante erbacee, con manico di legno e lama ricurva, di forme diverse secondo gli usi. La falce per cereali è costituita da una lama stretta e sottile, curvata ad arco, e corto manico di legno;la falce per foraggi o fienaia, a lama grossa e pesante, triangolare, leggermente ricurva, assicurata in cima a un manico lungo, provvisto di maniglie per impugnarlo con ambedue le mani.","Cestaro","1","33","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/falce/","",,"Faucècchia","Sì",
"Falcetta","Attrezzo agricolo,più piccolo della falce, che serve per tagliare gli steli delle piante erbacee, con manico di legno e lama ricurva, di forme diverse secondo gli usi. La falce per cereali è costituita da una lama stretta e sottile, curvata ad arco, e corto manico di legno;la falce per foraggi o fienaia, a lama grossa e pesante, triangolare, leggermente ricurva, assicurata in cima a un manico lungo, provvisto di maniglie per impugnarlo con ambedue le mani.","Scoparo","1","56","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/falce/","",,"Faucècchia","Sì",
"Ferro da stiro","Attrezzo usato per rimuovere le pieghe nel tessuto, increspature che spesso derivano dal lavaggio. Costituito da un contenitore nel quale venivano posti dei carboni accesi e incandescenti (periodicamente dovevano essere alimentate, attraverso i grossi fori circolari, per mezzo di un soffietto) e da un “manico” in legno che poggiava sul coperchio apribile. L’uso di questo ferro da stiro a carbone richiedeva particolare attenzione, infatti il rischio era quello di tingere, con la cenere, gli indumenti di nero o di bruciarli con le braci incandescenti.","Sarta","1","52","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.valgotrabaganza.it/wordpress/?p=80723","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0169.jpg",,"Fiérr felàto","No",
"Ferro zincato","Trafilato di acciaio dolce, a sezione cilindrica costante e di piccolo diametro (in genere qualche millimetro), pieghevole e facilmente lavorabile anche a mano, di larghissimo impiego sia nella tecnica sia per svariati usi quotidiani.","Conciapiatti","1","32","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/fil-di-ferro/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/ferro inco v.jpg",,"Fièrr felato","Sì",
"Forbici","Utensile d’acciaio per tagliare, costituito da due lame terminanti a punta a un estremo, incrociate e collegate da un perno; ciascuna lama agisce come una leva di primo genere, e il perno funge da fulcro; per facilitarne l’uso, sono provviste, all’altro estremo, di anelli nei quali s’introducono il pollice e il medio della mano (le parti comprese tra il perno e gli anelli si chiamano branche).","Sarta","1","52","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/forbice/",,,"Fuòrfece","Sì",
"Forbici","Utensile d’acciaio per tagliare, costituito da due lame terminanti a punta a un estremo, incrociate e collegate da un perno; ciascuna lama agisce come una leva di primo genere, e il perno funge da fulcro; per facilitarne l’uso, sono provviste, all’altro estremo, di anelli nei quali s’introducono il pollice e il medio della mano (le parti comprese tra il perno e gli anelli si chiamano branche).","Medico","2","93","7","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/forbice/",,,"Fuòrfece","Sì",
"Forbici","Utensile d’acciaio per tagliare, costituito da due lame terminanti a punta a un estremo, incrociate e collegate da un perno; ciascuna lama agisce come una leva di primo genere, e il perno funge da fulcro; per facilitarne l’uso, sono provviste, all’altro estremo, di anelli nei quali s’introducono il pollice e il medio della mano (le parti comprese tra il perno e gli anelli si chiamano branche).","Barbiere","1","53","5","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/forbice/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0108.jpg",,"Fuòrfece","Sì",
"Forca","Attrezzo agricolo usato per smuovere e caricare fieno, paglia e prodotti analoghi; è per lo più fatto di un ramo biforcuto di legno duro, come il corniolo, oppure di un robusto manico di legno in fondo al quale è innestata una forcella di ferro a due o più denti (rebbî) leggermente arcuati.","Spaccapietre","1","59","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/forca/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0005.jpg",,"Forca","No",
"Forme di scarpa","Ricavate preferibilmente da legno di faggio, di acero e di carpino , scelte tra le varie misure sulle quali il calzolaio fissava il plantare in cuoio utilizzando semenze che avevano una testa larga e piatta, un gambo quadrato e una punta affilata. Spesso presentavano un rivestimento rameico superficiale per evitare l’ossidazione del metallo ferroso.","Calzolaio","1","54","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.avellinesi.it/cirasiello/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0088.jpg",,,"Sì",
"Forno","Costruzione in muratura a volta, con apertura semicircolare o rettangolare (detta bocca), che viene scaldata con fascine accese,per cuocervi il pane, dolci o altri cibi.","Fornaio","1","72","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/forno/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0062.jpg",,"Furn","Sì",
"Frantoio","Strumento o apparecchiatura per la frantumazione di materiali solidi; in particolare: frantoio a mole o a molazze o a macelli, e frantoio a cilindri (detto anche frangitore), per la lavorazione delle olive.","Oliandolo","1","73","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/frantoio/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0164.jpg",,"Trappìto","No",
"Fucile","Arma da fuoco portatile individuale, munita di un meccanismo di caricamento e sparo, costituita da una canna di acciaio fissata longitudinalmente su un fusto di legno (cassa) che si prolunga posteriormente in un’espansione (calcio) adattata per l’appoggio sulla spalla del tiratore.","Cacciatore","1","78","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/fucile/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0147.jpg",,"Šcuppètta","Sì",
"Fucile","Arma da fuoco portatile individuale, munita di un meccanismo di caricamento e sparo, costituita da una canna di acciaio fissata longitudinalmente su un fusto di legno (cassa) che si prolunga posteriormente in un’espansione (calcio) adattata per l’appoggio sulla spalla del tiratore.","Militare","1","80","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/fucile/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0147.jpg",,"Šcuppètta","Sì",
"Gancio","In genere, ferro d’una certa grossezza, ripiegato a uncino, per afferrare o sospendere o trattenere qualche cosa o comunque collegare qualche cosa. Il materiale di cui sono fatti è di norma l’acciaio forgiato.","Macellaio","1","63","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/gancio","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0073.jpg",,,"Sì",
"Giogo","Strumento usato come mezzo di attacco dei bovini a carri o macchine operatrici. Il giogo frontale, applicato alla fronte, assicurato alle corna e collegato a un bilancino, e giogo di nuca erano usati nella Svizzera, in talune contrade della Francia e dell’Italia settentrionale. In Italia era adoperato anche il giogo doppio di garrese, o di collo.","Contadino","1","3","3","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/giogo/http://www.treccani.it/vocabolario/giogo/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0211.jpg",,,"No",
"Giravite","Arnese che serve a stringere e ad allentare viti: è costituito da uno stelo di acciaio, tondo o prismatico, innestato in un manico di legno o di plastica, con l’estremità di forme varie in relazione al tipo d’intaglio praticato nella testa della vite","Fabbro","1","43","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/cacciavite/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0126.jpg",,,"Sì",
"Granata","Proietto sferico metallico, o anche d’altro materiale, cavo internamente e dotato di un dispositivo di accensione della carica di scoppio, che in passato veniva lanciato a mano dai soldati (granatieri) contro il nemico.","Militare","1","80","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/granata3/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0157.jpg",,,"Sì",
"Guanti di canna","Protezioni usate dai contadini nel momento della falciatura. Erano per lo più di canna ed alcuni in metallo. Coprivano principalmente le dita e in particolare quelle della mano sinistra.","Contadino","1","8","2","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0209.jpg",,"Cannéddr","No",
"Incudine","L'incudine è un'attrezzo sul quale vengono poggiati i metalli da forgiare. È costituito da un blocco di acciaio che ha una faccia superiore piana (tavola) e, in generale, due sporgenze (corni), una di forma piramidale con una faccia in prolungamento della tavola e l’altra conica con una generatrice a livello della tavola. Il martello invece serviva per battere.","Fabbro","1","43","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/incudine/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0114.jpg",,"Piàndola","Sì",
"Lanciagranate","Un lanciagranate è un'arma leggera capace di utilizzare come proiettile un'ogiva di grande dimensione, solitamente cava e dotata di una carica esplosiva, incendiaria, lacrimogena, ecc.Quest'arma deriva dalla necessità che si ebbe durante la prima guerra mondiale di trovare un modo di lanciare una granata oltre i 30 m che costituiscono la distanza limite per un lancio a mano. All'inizio si optò per le granate da fucile, in seguito si sviluppò un'arma più pratica e maneggevole: il lanciagranate, appunto.","Militare","1","80","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/ricerca/lanciagranate/http://www.treccani.it/vocabolario/ricerca/lanciagranate/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0149.jpg",,,"Sì",
"Lima","Utensile per la lavorazione al banco dei metalli o di altri materiali (legno, marmo, pietra, osso, ecc.), destinato a levigare, appianare asperità, pulire, ecc.; è costituito da una sbarra di acciaio temprato sulla quale sono ricavate con regolarità geometrica moltissime sporgenze a bordo tagliente che, passando sulla superficie del materiale in lavorazione, permettono di asportarne minutissimi trucioli.","Falegname","1","57","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/lima1/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0083.jpg",,,"Sì",
"Macchina da cucire","Macchina per cucire tessuti o fogli. Le prime cucitrici per tessuti videro la luce nella seconda metà del 18° sec.; si trattò di più o meno rudimentali dispositivi con i quali si cercava di effettuare meccanicamente i movimenti dell’ago richiesti dai semplici tipi di punto della cucitura normale.","Calzolaio","1","54","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/cucitrice/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0094.jpg",,,"No",
"Macchina da cucire","Apparecchiatura impiegata per unire mediante una cucitura, stoffe o pelli attraverso il passaggio di uno o più fili di cotone o altri materiali per mezzo di un ago oscillante in modo alternato dall'alto verso il basso.","Sarta","1","52","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/ricerca/macchina-da-cucire/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0171.jpg",,,"No",
