﻿"Denominazione del punto di interesse";"Comune";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Bibliografia"
"Chiesa di S. Lucia";"Alife";"Via Giulia";"Luogo di culto";"Nel 1906 la cappella fu ampliata grazie al terreno offerto dall'industriale Egg e consacrata nel 1907 con il nome attuale. L'attuale chiesa è stata ricostruita nel 1956 dopo la distruzione della stessa del 1943. Gli affreschi interni sono opera di Giovanni Misani da Cremona. Facciata principale";"Medievale";"XIV";"Informazione assente";"Si";"41.10633018455711, 14.503622159564634";"";"necrologie.repubblica.it";""
"Chiesa di Maria SS. Immacolata della Congrega";"Alife";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"Informazione assente";""
"Chiesa di S. Caterina d'Alessandria";"Alife";"Chiesa di S. Caterina d'Alessandria";"Luogo di culto";"Con la riconsacrazione della chiesa vennero fatti degli interventi decorativi. Quelli attuali sono della metà del XVIII secolo. Infatti la decorazione a stucco, di notevole fattura e impatto visivo, è da attribuirsi a Giuseppe Maria Pancaldi e datata 1741.";"Medievale";"XIII";"1291";"Si";"41.32850597692456, 14.332253138633645";"";"Wikipedia";""
"Chiesa di S. Francesco (istituto delle suore degli Angeli)";"Alife";"Via San Francesco";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.32817139904271, 14.330966784658406";"";"www.pagineweb.it";""
"Chiesa di Maria SS. della Grazia";"Alife";"Via Madonna delle Grazie";"Luogo di culto";"Del mausoleo rimane il corpo cilindrico, cui si accede tramite un lungo corridoio, coperto con volta a botte ed in leggera pendenza.";"Romana";"I";"Informazione assente";"Si";"";"";"http://www.camministorici.it/";""
"Chiesa di S. Sisto Extra Moenia";"Alife";"Via S. Sisto";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.33038871363178, 14.32544341534159";"";"Wikipedia";""
"Chiesa di S. Michele Arcangelo";"Alife";"Strada Piedimonte";"Luogo di culto";"La realizzazione della chiesa di San Michele Arcangelo è stata promossa da un signore del luogo e per volontà del Vescovo. Costruita su un terreno donato da una famiglia facoltosa,essa presenta un carattere moderno, di forma asimmetrica, con piani orizzontali che si intersecano. All'interno l'elemento di spicco risulta essere il tetto piano decorato da cassettoni colorati con un colore in contrasto.";"Contemporanea";"XX";"1977";"Si";"41.350500678603694, 14.31245163068318";"";"necrologie.repubblica.it";""
"Chiesa di S. Michele Vecchio";"Alife";"Strada provinciale";"Luogo di culto";"La chiesa di San Michele Arcangelo vecchia è una chiesa rurale, di aspetto semplice e scarno, posta a ridosso della strada. Edificata per comodità degli agricoltori, molto numerosi in questa zona, si compone di due elementi sfalsati tra loro, la gradinata d'accesso ed il corpo della navata. La facciata ne denuncia il ruolo secondario, priva com'è di qualsivoglia ornamento.";"Moderna";"XVIII";"1784";"Si";"41.350484004686564, 14.31973018810103";"";"necrologie.repubblica.it";""
"Chiesa di S. Giovan Giuseppe della Croce";"Alife";"Via Totari";"Luogo di culto";"Nel borgo di Totari della cittadina casertana di Alife, negli anni ottanta del Novecento è stata eretta una chiesa parrocchiale, a lui dedicata in quanto patrono del borgo e compatrono dell'unità pastorale alifana. Le sue spoglie, durante il pellegrinaggio nella diocesi di Alife, si fermarono in questa chiesa (all'epoca appena eretta), come segno del profondo legame tra il santo alcantarino e le popolazioni alifane. Nella chiesa si trova una pregevole statua policroma del santo patrono, realizzata a Ortisei presso il laboratorio d'arte sacra di Ferdinando Perathoner";"Contemporanea";"XX";"Informazione assente";"Si";"41.303227764266694, 14.386834153975235";"";"Wikipedia";""
"Oratorio del cimitero cittadino di Maria SS. Immacolata e S. Sisto";"Alife";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";;;;
"Chiesa di S. Giovanni Gerosolimitano";"Alife";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Chiesa di S. Maria la Nova";"Alife";"Via Dante Alighieri";"Luogo di culto";"La cattedrale originaria era di forma rettangolare, aveva tre porte di ingresso e disponeva di un ampio spiazzo, in parte occupato da un atrio, delimitato dal decumanus maximus dell'impianto urbanistico romano. Presso l'edificio stava il palazzo vescovile.";"Medievale";"XII";"1135";"Si";"41.32972708480707, 14.329250322732715";"";"Wikipedia";""
"Chiesa di S. Maria Ausiliatrice";"Alife";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Parco delle Pietre";"Alife";"Informazione assente";"Elemento naturale";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Blog.zingarate.com";""
"Area del Foro";"Alife";"Via Anfiteatro 111";"Museo";"Informazione assente";"Romana";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Impluvium del giardino pubblico di Piazza della Liberazione";"Alife";"Informazione assente";"Elemento architettonico";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Castello delle Torri";"Alife";"Informazione assente";"Fortificazione";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Cripta normanna";"Alife";"Informazione assente";"Fortificazione";"Vi si accede tramite due scale poste nelle navate laterali, fa parte dell'edificio originale in stile romanico.";"Medievale";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Museo Archeologico dell'antica Allifae";"Alife";"Via Pietro d'Ascoli 1";"Museo";"È uno dei musei territoriali realizzati per conoscere e valorizzare il patrimonio storico archeologico dell'area contribuendo a rivitalizzare una di significativi centri della Campania interna.";"Contemporanea";"XXI";"2004";"Si";"";"";"Ecampania.it www.beniculturali.it";""
"Basilica di Santa Maria di Cubulteria e Cubulteria o di San Ferdinando";"Alvignano";"Via Prima San Ferdinando";"Luogo di culto";"La basilica di San Ferdinando (già basilica di Santa Maria di Cubulteria) è una chiesa che si trova vicino ad Alvignano, esempio di sintesi tra stilemi longobardi e stilemi bizantini. La costruzione della basilica, probabilmente sui resti di un tempio romano dedicato alla dea Bona, si colloca fra l'VIII e il IX secolo, in territori soggetti al Principato di Benevento. In seguito venne trasformata in una chiesa in onore del culto prima di santa Maria e poi, nel 1300, di san Ferdinando d'Aragona. Recentemente vi è stata opera di restauro a cura della sovraintendenza dei beni culturali";"Medievale";"VII - IX";"Informazione assente";"Informazione assente";"41.263361973902796, 14.338743769906085";"";"Informazione assente";""
"Chiesa di Santa Maria della Natività";"Alvignano";"Via Trento";"Luogo di culto";"All'interno della chiesa è possibile ammirare il portale, gli affreschi interni dove sono raffigurati Santa Lucia San Ferdinando D'Aragona e San Mauro. Tutta la costruzione è in pietra non squadrata. All'interno della Cappella è conservata una statua raffigurante la Madonna con il Bambino, un magnifico esempio di arte napoletana in legno di Pero con il Bambino seduto sulle gambe della Madonna andando a formare un corpo unico.";"Moderna";"XVI";"1527";"Si";"";"";"Informazione assente";""
"Santuario dell'Addolorata";"Alvignano";"Via Adua 19";"Luogo di culto";"Edificato su un'antica chiesa e alcuni resti sono ancora visitabili sotto il campanile. Nella Sacrestia è conservata una tela del 1774.";"Moderna";"XVI";"1514";"Si";"";"";"Https://www.google.it/amp/s/paolotescione.worldpress.com/2014/09/01/il-santuario-delladdolorata-di-alvignano/amp/";""
"Chiesa di San Sebastiano Martire";"Alvignano";"Via Terminiello 12";"Luogo di culto";"È stata eretta nel 1815 sui resti di una precedente chiesa del 1512. Possiede una pianta a croce latina ed è dvisa in tre navate decorate con stucchi bianchi d 'orati. Nel presbiterio è presente un'immagine della Madonna con al di sotto un altare in marmi policromi del 1900.";"Moderna";"XIX";"1815";"Informazione assente";"";"";"Https://necrologie.repubblica.it/chiese/provincia-23-caserta/citta-202-alvignano/7024-chiesa-di-san-sebastiano-martire#tab";""
"Chiesa di San Nicola di Bari";"Alvignano";"Via Adua 19";"Luogo di culto";"La chiesa è separata dalla piazza che la accoglie da una gradinata. L'ingresso centrale è caratterizzata da un portale in pietra bianca sovrastato da cornici e alcuni decori. Le tre navate interne sono stuccate e decorate. La pavimentazione interna è composta da piastrelle bicolore disposte a scacchiera.";"Medievale";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Chiesa di San Pietro e Paolo";"Alvignano";"Corso Umberto I";"Luogo di culto";"La chiesa che vediamo oggi è il risultato di trasformazioni avvenute nel corso degli anni punto col passare del tempo è stata ampliata e sono stati aggiunti due corpi laterali che ne hanno modificato l'originaria tipologia. La navata centrale è in capriate lignee, ed è stata ricostruita così come in origine. Nella chiesa si trova una tela raffigurante la Madonna con il braccio il bambino con ai lati i Santi Pietro e Paolo di scuola Napoletana e autore anonimo.";"Medievale";"XVI";"Informazione assente";"Informazione assente";"";"";"https://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=6844";""
"Chiesa di Maria S.S.del Carmelo";"Alvignano";"Piazza Marciano";"Luogo di culto";"La chiesa è stata ricostruita nel 1785. La facciata ha dei motivi gotici con terminazione a capanna punto dal portale si accede ad un interno molto spoglio che ha come unica nota di rilievo l'altare della fine del 1600.";"Medievale";"XIV";"1301";"Informazione assente";"";"";"necrologie.repubblica.it www.chieseitaliane.chiesacattolica.it";""
"Chiesa di Santa Maria degli Angeli (località Sagliutella)";"Alvignano";"Frazione Sagliutella";"Luogo di culto";"La chiesa gode di dimensioni modeste ed è stata realizzata nel 1992 dal vescovo mons. Nicola Comparone, grazie al contributo dei residenti della frazione rurale, dove essa sorge. Segno distintivo del piccolo tempio sono i dipinti in ceramica presenti al suo interno, raffiguranti scene del Perdono di Assisi, realizzate nel 2005.";"Contemporanea";"XX";"1992";"Si";"";"";"www.clarusonline.it";""
"Castello Aragonese";"Alvignano";"Via Valli";"Fortificazione";"Il castello aragonese di Alvignano è situato su una posizione strategica e domina tutta la valle del medio Volturno, è composto da quattro torri angolari, ha mura ben fortificate, sono ancora ben visibili all'interno resti di cucine, depositi, cisterne e un'antica cappella chiamata S.Maria al castello.";"Medievale";"XI";"Informazione assente";"Informazione assente";"41.243403334351896, 14.329474028831868";"";"castlesintheworld.wordpress.com";""
"Cappella di San Giacomo";"Alvignano";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Villa Romana (o Stazione di Ristoro)";"Arienzo";"Frazione Costa";"Sito archeologico";"Questa enorme struttura romana presenta ancora oggi mura di contenimento,stanze,corridoi,vasche,colonne,pavimenti con mosaici,pareti con graffiti e altro. È citata da Quinto Orazio nella V satira del libro I dove si parla di un viaggio fatto da Orazio e Mecenate da Roma a Brindisi.";"Antica";"III a.C.";"Informazione assente";"Informazione assente";"";"";"https://www.comune.arienzo.ce.it/index.php?action=index&p=10196";""
"Castello Longobardo (Castem Vetus)";"Arienzo";"Informazione assente";"Fortificazione";"È stato edificato dei Longobardi per difendere prima il Ducato e poi il Principato di Benevento, costituiva un posto di vedetta strategica su tutta la valle sottostante e fu utile per accogliere e proteggere la popolazione fuggiasca di tutta la valle di Suessola.";"Medievale";"VII";"Informazione assente";"Si";"";"";"comune.arienzo.ce.it";""
"Terra Murata";"Arienzo";"Informazione assente";"Fortificazione";"È ancora oggi perfettamente leggibile nella sua struttura, era in origine una Cittadella rettangolare con mura di cinta, Merli, terrapieni, fortilizi, Bastioni e Torri. Al suo interno tutte le famiglie dei Nobili costruirono i loro palazzi e oggi ricordiamo il Palazzo Ducale, il palazzo Carfora e tanti altri.";"Medievale";"XII";"1135";"Informazione assente";"";"";"comune.arienzo.ce.it";""
"Palazzo Carfora";"Arienzo";"Informazione assente";"Edificio storico";"Apparteneva ai Carfora governatori ed amministratori per i Carafa, Baroni di Arienzo dal 1556. La casa è definita palaziata, mostra Vani su due livelli su tutti i lati con numerose finestre più numerose davanti al primo piano.";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Informazione assente";""
"Arcipretura di Sant'Andrea Apostolo";"Arienzo";"Largo Sant'Alfonso";"Luogo di culto";"Possiede una facciata settecentesca, ripartita da lesene e lascia intuire la struttura interna a croce latina e tre navate.";"Medievale";"XII";"1151";"Informazione assente";"";"";"https://monumenti.altervista.org";""
"Palazzo Vescovile dei Vescovi di Sant'Agata de' Goti";"Arienzo";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"Comune.arienzo.ce.it";""
"Chiesa di Sant'Andrea Apostolo";"Arienzo";"Largo S.Alfonso";"Luogo di culto";"La chiesa di Sant'Andrea coglieva numero limitato di persone a causa di non abbondanti rendite. La struttura attuale risale al 1946. In seguito dei lavori fu abbattuta la piccola cupola a scodella, che sovrastava il presbiterio.";"Medievale";"X - XI";"Informazione assente";"Informazione assente";"";"";"www.chieseitaliane.chiesacattolica.it";""
"Cattedrale di San Paolo";"Aversa";"Piazza del Duomo";"Luogo di culto";"La facciata in stile barocco e ciò è dovuto a degli interventi di restauro fatti All'inizio del 700. Le decorazioni in stucco sono opera di Sebastiano Porciani. L'interno è composto da una pianta Basilicata a tre navate con quella centrale più alta e illuminata da finestre poste in alto. All'inizio della navata destra, sul pilastro laterale, è collocata una acquasantiera marmorea. Della parete laterale si trova un dipinto proveniente dalla Confraternita del gonfalone di Santa Maria degli Angeli.";"Medievale";"XI";"1053";"Informazione assente";"";"";"Wikipedia";""
"Chiesa di Santa Maria a Piazza";"Aversa";"Via Santa Maria a Piazza 72";"Luogo di culto";"L'impianto originale dell'antica chiesa, di solite forme romaniche, era a tre navate con la navata centrale è coincidente con l'attuale accesso dalla piazza caratterizzata da archi a tutto sesto che scandivano le campate e finestroni a feritoia. La copertura esterna delle navate ricorda e le architetture amalfitane di epoca romanica con influssi arabi.";"Medievale";"XI";"Informazione assente";"Informazione assente";"";"";"aversaturismo.it";""
"Convento e Chiesa di San Francesco delle Monache";"Aversa";"Via San Francesco d'Assisi";"Luogo di culto";"È stato fondato tra il 1230 il 1235 dal ramo femminile della famiglia Rebursa. Per i primi tempi fu la casa dei Rebursa trasformata poi in un convento di clausura appunto il complesso ha subito vari interventi nel corso dei secoli, e la chiesa è stata ristrutturata a partire dal 1645. La chiesa è completamente rivestita in Marmi policromi.";"Medievale";"XIII";"1230 - 1235";"Informazione assente";"";"";"aversaturismo.it wikipedia";""
"Chiesa di Sant'Antonio da Padova";"Aversa";"Piazza Raffaele Lucarelli";"Luogo di culto";"È stata inizialmente dedicata a Sant'Antonio Abate, ma dopo la santificazione di Sant'Antonio di Padova gli venne dedicata e divenne convento dei frati dell'Ordine dei Minori Conventuali. All'inizio del Duecento il complesso si ampliò e l'architettura inizialmente gotica nel Settecento divenne di gusto barocco.";"Medievale";"XIII";"1238";"Si";"";"";"aversaturismo.it wikipedia";""
"Chiesa di San Lorenzo ad Septimum";"Aversa";"Via San Lorenzo, 54";"Luogo di culto";"L’abbazia originale di San Lorenzo costituiva una necropoli ed è ipotizzabile che essa fosse collegata ad una costruzione adibita al culto";"Medievale";"X";"988";"Si";"40.9855428, 14.1996779";"";"www.aversaturismo.it, Googlemaps";""
"Chiesa di San Nicola";"Aversa";"Via San Nicola, 1";"Luogo di culto";"La chiesa di San Nicola ad Aversa esisteva già nel 1132 d.C. La chiesa dovette vedere la sua edificazione tra l’XI e il XII secolo quando la “contaminazione” del culto di S. Nicola potè essere veloce nella Normanna Aversa e determinare la costruzione della chiesa a lui dedicata. All’interno sono presenti numerosi reperti di epoche varie nonché, sull’altare maggiore, un crocifisso ligneo tra i più belli di quelli presenti nelle chiese aversane.";"Medievale";"XI - XII";"Informazione assente";"Si";"40.9746961, 14.2012158";"";"www.aversaturismo.it, Googlemaps";""
"Chiesa dell’Immacolata Concezione";"Aversa";"Via San Nicola";"Luogo di culto";"La costruzione di questa struttura iniziò nel 1582 per dare sede alla confraternita dell’Immacolata. La meravigliosa decorazione pittorica della chiesa fu realizzata a partire dal 1605, inoltre una ricca decorazione settecentesca in stucco riveste le pareti e incornicia i quadri dei quattro altari laterali, tutti dipindi dallo stesso artista: Nicola Mercurio.";"Medievale";"XVI";"1582";"Si";"40.97475, 14.19947";"";"www.diocesiaversa.it, Google";""
"Chiesa e Monastero di San Domenico";"Aversa";"Piazza San Domenico";"Luogo di culto";"La chiesa di San Domenico fu fondata da Carlo D’Angió nel 1278 su di un’altra antichissima chiesa, Sant’Antonino. La parte trecentesca è visibile all’esterno dell’abside della chiesa ove si trova il grande finestrone tra due contrafforti quadrangolari, la chiesa in origine presentava uno schema di grande aula rettangole, fino al restauro del 1742 a cura di Filippo Raguzzini.";"Medievale";"XIII";"1278";"Si";"40.97767, 14.20161";"";"www.fondoambiente.it, Googlemaps";""
"Complesso dell'Annunziata";"Aversa";"Via Roma, 27";"Luogo di culto";"il Monastero della SS. Annunziata fu costruito per volere dei sovrani Angioini agli inizi del ‘300. L’esistenza della chiesa è attestata già in un documento del del 1320.";"Medievale";"XIV";"Informazione assente";"Si";"40.96908, 14.20793";"";"www.aversaturismo.it, Googl";""
"Parrocchia di Sant'Audeno";"Aversa";"Via Golia Cesare";"Luogo di culto";"La Parrocchia di Sant’Audeno risale ai tempi Angioini ed era di costruzione gotica, a tre navate. La sua costruzione sii attribuisce al 1202 e una decina di anni fa, inoltre, la struttura fu convertita ad orfanotrofio.";"Medievale";"XIII";"1202";"Si";"40.97393, 14.20357";"";"www.diocesiaversa.it, Googlemaps";""
"Chiesa San Pietro Celestino - Santuario Maria Regina della famiglia";"Aversa";"Via Roma";"Luogo di culto";"La Parrocchia risulta risalire al 1204";"Medievale";"XIII";"1204";"Si";"40.973993, 14.20357";"";"www. diocesiaversa.it, Googl";""
"Chiesa dei Santi Filippo e Giacomo (Parrocchiella)";"Aversa";"Via Roma";"Luogo di culto";"La Parrocchiella risulta esistere dal 1204";"Medievale";"XIII";"1204";"Si";"";"";"www.diocesiaversa.it, goo";""
"Chiesa e Convento di San Biagio";"Aversa";"Strada San Biagio, 36";"Luogo di culto";"Il Monastero viene gia citato in un documento del 1043 ma non conosciamo la data precisa della sua costruzione, è collocatosi della parte più antica della città, detto borgo, il che fa supporre che esistesse già al tempo della fondazione della città. Divenne il rifugio delle nobildonne normanne nel periodo di scontri tra Capua e Napoli.";"Medievale";"XI";"Informazione assente";"Si";"40.98160, 14.20193";"";"www.aversaturismo.it";""
"Chiesa e convento della Maddalena";"Aversa";"Via Dante Alighieri";"Luogo di culto";"L'impianto originale dell'antica chiesa, di solite forme romaniche, era a tre navate con la navata centrale è coincidente con l'attuale accesso dalla piazza caratterizzata da archi a tutto sesto che scandivano le campate e finestroni a feritoia. La copertura esterna delle navate ricorda e le architetture amalfitane di epoca romanica con influssi arabi.";"Medievale";"XI";"Informazione assente";"Si";"";"";"www.aversaturismo.it";""
"Seminario vescovile";"Aversa";"Piazza Raffaele Lucarelli";"Luogo di culto";"È ancora perfettamente visibile nella struttura dell’edificio che originariamente era una cittadella";"Medievale";"XIV";"Informazione assente";"Si";"";"";"www.diocesiaversa.it";""
"Chiesa di San Michele Arcangelo (Chiesa della ferrovia)";"Aversa";"Largo S. Alfonso";"Luogo di culto";"Il codice di S. Biagio in Aversa conferma l’esistenza di una chiesa di S. Giovanni Evangelista già dal 1151. Prova evidente della sua antichità sono le diverse reliquie architettoniche, come i finestrini a feritoia che la chiesa ancora presenta. All’interno, l’ultima cappella della navata a sinistra presenta le nervature della volta a crociera, culminando in quattro magnifici gigli angioini, fatti costruire probabilmente da un re della casa angioina, appunto. Il 1278 è la data indicata come probabile per la fondazione come parrocchia della chiesa di S. Giovanni Evangelista.  La chiesa era originariamente in stile normanno.";"Medievale";"XIII";"1278";"Si";"40.9746961, 14.2012158";"";"www.aversaturismo.it";""
"Chiesa di San Giovanni Battista";"Aversa";"Via Filippo Saporito";"Luogo di culto";"L'edificio fu voluto a partire dal 1591 dalla Corporazione dell'Arte della Seta, la quale era composta da mercanti, tessitori e tintori. La Corporazione attraverso il sostegno del re di Napoli, Alfonso d'Aragona, raggiunse una notevole potenza. Al suo interno era presente un tribunale con funzione sia civile che penale su coloro i quali lavoravano la seta. La prima chiesa dell'Arte della Seta, già dedicata ai Santi Filippo e Giacomo, sorgeva nei pressi di piazza Mercato ed era legata ad un conservatorio.";"Moderna";"XVI";"1510";"Si";"40.978584, 14.200986";"";"www.aversaturismo.it";""
"Chiesa di San Giuseppe Operaio";"Aversa";"Pazza Duca d’Aosta";"Luogo di culto";"Conosciuta a livello mondiale come Basilica del Santo, o più semplicemente come il Santo, è una delle più grandi chiese del mondo ed è visitata annualmente da oltre 6,5 milioni di pellegrini, che ne fanno uno dei santuari più venerati del mondo cristiano. Non è comunque la cattedrale della città, titolo che spetta al duomo. In essa sono custodite le reliquie di sant'Antonio di Padova e la sua tomba.";"Medievale";"XI";"1022";"Si";"";"";"www.diocesiaversa.it";""
"Chiesa e Convento di Sant'Anna";"Aversa";"Piazza Francesco Crispi, 24";"Luogo di culto";"La chiesa di Sant’Anna colpisce i passanti per la caratteristica lanterna della cupola anche se la facciata seminascosta trae in inganno facendo pensate ad un edificio di piccole dimensioni. In effetti la costruzione, incastonata in quello che fino agli anni ’70 del XX sec. un convento di suore, sorgeva un tempo a ridosso del confine cittadino di Aversa costituendo quasi un limite tra campagna e città.";"Medievale";"XX";"1970";"Si";"";"";"www.studinormanni.it";""
"Chiesa di Santo Spirito";"Aversa";"Via Roma, 103";"Luogo di culto";"La chiesa parrocchiale di S. Spirito, di cui si ignora l’anno di fondazione, era un’antica commenda dei cavalieri di S. Spirito in Sassia, di origine anglosassone. Tuttora, sul pronao della chiesa, sovrasta lo stemma dell’Ordine cavalleresco. Solo dal 1800 la chiesa di S. Spirito diventò sede parrocchiale. Essa è a forma rettangolare, elevata dalla strada grazie a quattro scalini, è di stile Barocco, anche se questo è stato acquisito in uno dei restauri.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.9711727, 14.2080477";"";"www.aversaturismo.it";""
