﻿"ITTER107","Territorio","TIPO_DATO30","Tipo dato","MATERIALE_ARCHIV","Tipologia di materiale","TIME","Seleziona periodo","Value","Flag Codes","Flags"
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",10374,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",11,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",32778,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",716177,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",6662,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",37426,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",63,,
"ITC4","Lombardia","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",2360437,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",2639272,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",637281,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",237674,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",6518,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",757,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",211583,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",187033,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",362796,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",4528,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",2610,,
"ITD","Nord-est","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",4290052,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",104533,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",13076,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",675,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",221,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",0,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",0,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",4849,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",0,,
"ITDA","Trentino Alto Adige / Südtirol","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",123354,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",23484,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",3799,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",0,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",0,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",0,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",0,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",3060,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",0,,
"ITD1","Provincia Autonoma Bolzano / Bozen","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",30343,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",81049,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",9277,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",675,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",221,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",0,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",0,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",1789,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",0,,
"ITD2","Provincia Autonoma Trento","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",93011,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",1037930,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",524684,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",112911,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",914,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",140760,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",149779,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",322620,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",1024,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",748,,
"ITD3","Veneto","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",2291370,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",315104,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",12849,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",66790,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",82,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",23142,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",4942,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",13096,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",1468,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",1301,,
"ITD4","Friuli-Venezia Giulia","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",438774,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",1181705,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",86672,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",57298,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",5301,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",757,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",47681,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",32312,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",22231,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",2036,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",561,,
"ITD5","Emilia-Romagna","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",1436554,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",4095580,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",342095,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",199314,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",10275,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",503,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",249124,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",372750,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",60322,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",33982,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",1585,,
"ITE","Centro","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",5365530,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",1372446,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",256955,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",97543,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",5191,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",121,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",67784,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",312101,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",44172,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",1220,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",476,,
"ITE1","Toscana","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",2158009,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",289915,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",49510,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",15947,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",294,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",9,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",9431,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",1096,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",2520,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",1018,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",2,,
"ITE2","Umbria","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",369742,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",480643,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",10661,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",25824,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",2921,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",7316,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",1701,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",147,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",86,,
"ITE3","Marche","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",529299,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",1952576,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",24969,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",60000,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",1869,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",373,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",164593,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",57852,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",13483,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",31744,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",1021,,
"ITE4","Lazio","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",2308480,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",2505913,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",46458,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",51505,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",2062,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",10694,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",360099,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",4175446,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",45450,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",24760,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",1117,,
"ITF","Sud","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",7223504,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",405356,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",9568,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",8428,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",366,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",10259,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",4972,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",11618,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",201,,
"ITF1","Abruzzo","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",450768,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",132494,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",320,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",2441,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",30,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",17134,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",10380,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",2947,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",85,,
"ITF2","Molise","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",165831,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",758299,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",25952,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",9701,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",594,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",10694,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",238100,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",747744,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",11333,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",717,,
"ITF3","Campania","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",1803134,,
