﻿"Nome Località","Comune","Provincia","Geolocalizzazione","Fondale","Descrizione Area Di Balneazione","Immagine","Sito comune","Info tratte da","Sitografia"
"Punta Dell'Inferno","Castellabate","Salerno","40.292958, 14.945933","Sabbioso","Costa bassa con intensa urbanizzazione. Territorio prevalentemente agricolo con litorale sabbioso.",,"http://www.castellabate.gov.it/castellabate/home.jsp","http://www.arpacampania.it ; http://www.bandierablu.org",
"Baia di Ogliastro","Castellabate","Salerno","40.234757, 14.942703","Sabbioso e roccioso","Costa rocciosa con litorale roccioso frastagliato e sabbioso. Abitato di Ogliastro Marina e foce del Rio dell'Arena a sud del tratto.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/e60d589e-055c-4233-856e-7907978604c6.JPG","http://www.castellabate.gov.it/castellabate/home.jsp","http://www.arpacampania.it ; http://www.bandierablu.org",
"Ortoconte - Capitello","Ispani","Salerno","40.075236, 15.541601","Sabbioso","Area del Golfo di Policastro caratterizzata da litorale sabbioso con presenza di manufatti lungo la spiaggia. Discreta urbanizzazione ed aree verdi parallele alla costa.",,"http://www.comune.ispani.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Mezzatorre","San Mauro Cilento","Salerno","40.195729, 15.017264","Sabbioso","Costa bassa caratterizzata da litorale in prevalenza sabbioso. Zona rurale e urbanizzata.",,"http://www.sanmaurocilento.gov.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Oliveto","Vibonati","Salerno","40.072749, 15.610231","Sabbioso","Area del Golfo di Policastro caratterizzata da litorale sabbioso. Discreta urbanizzazione alternata ad aree verdi. Zone rurali verso l'interno.",,"https://www.comune.vibonati.salerno.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Torre Villammare","Vibonati","Salerno","40.074377, 15.591819","Sabbioso e roccioso","Area del Golfo di Policastro caratterizzata da litorale sabbioso e ciottoloso. Intensa urbanizzazione alternata ad aree verdi.",,"https://www.comune.vibonati.salerno.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Santa Maria Le Piane","Vibonati","Salerno","40.077386, 15.580788","Sabbioso e roccioso","Area del Golfo di Policastro caratterizzata da litorale sabbioso. Discreta urbanizzazione alternata ad aree verdi. Foce del Torrente Cacafava.",,"https://www.comune.vibonati.salerno.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Pioppi","Pollica","Salerno","40.173848, 15.088905","Roccioso e ciottoloso","Costa alta caratterizzata da litorale prevalentemente roccioso. Presenza di barriere frangliflutti a protezione della spiaggia. Zona rurale ed urbanizzata a nord del tratto in corrispondenza dell'abitato di Pioppi.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/3c1e0a46-0b28-41f8-9ad0-91fefed3e490.JPG","http://www.comune.pollica.sa.it","http://www.arpacampania.it ; http://www.bandierablu.org",
"Acciaroli","Pollica","Salerno","40.177767, 15.028622","Sabbioso","Costa bassa caratterizzata da litorale in prevalenza sabbioso. Zona rurale e discretamente urbanizzata con abitato di Acciaroli ed area portuale",,"http://www.comune.pollica.sa.it","http://www.arpacampania.it ; http://www.bandierablu.org",
"Baia Arena","Montecorice","Salerno","40.232177, 14.955244","Sabbioso","Area caratterizzata da litorale sabbioso. Foce del Rio Arena. Zona urbanizzata a nord ed ambienti seminaturali a sud del tratto.",,"http://www.comune.montecorice.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Spiaggia Capitello","Montecorice","Salerno","40.210535, 15.000452","Ciottoloso","Costa caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente urbanizzata a nord ed ambienti seminaturali a sud del tratto.",,"http://www.comune.montecorice.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Spiaggia Agnone","Montecorice","Salerno","40.214052, 14.996128","Ciottoloso","Costa caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente urbanizzata con scogliere frangiflutti a protezione della spiaggia.",,"http://www.comune.montecorice.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"San Nicola","Montecorice","Salerno","40.220311, 14.983068","Sabbioso e roccioso","Area caratterizzata da costa alta con pareti subverticali, litorale tra roccioso e sabbioso. Foce del Rio Arena a nord. Zona di ambienti seminaturali.",,"http://www.comune.montecorice.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Spiaggia Libera Porto","Agropoli","Salerno","40.351412, 14.985129","Sabbioso e roccioso","Promontorio roccioso carbonatico con l'abitato storico di Agropoli sulla sommità. A seguire spiaggia sabbiosa a ridosso del porto. Area con urbanizzazione intensa e verde pubblico.",,"http://www.comune.agropoli.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Lungomare San Marco","Agropoli","Salerno","40.363049, 14.999868","Sabbioso","La spiaggia del lungomare San Marco è stata insignita più volte del prestigioso riconoscimento della Bandiera Blu. È una parte molto turistica della città, dove hanno sede le principali strutture ricettive. Numerosi dunque gli hotel e gli appartamenti da affittare, così come numerose sono tutte le attività più direttamente legate al turismo come bar, ristoranti e punti di ristoro in generale. Questi sono i motivi per cui risulta essere una delle parti più animate e movimentate della cittadina di mare. Una passeggiata sul lungomare offre anche una suggestiva vista sulla torre San Marco, costruzione risalente ai primi del Novecento posta sull'estremità del centro storico.",,"http://www.comune.agropoli.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.paesionline.it/italia/vie-piazze-e-quartieri-agropoli/lungomare-san-marco"
"Torre San Marco","Agropoli","Salerno","40.369064, 15.000101","Sabbioso","Litorale sabbioso con urbanizzazione rada lungo la spiaggia. Costa bassa con aree agricole e foce del Fiume Solofrone a nord.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/7e3a95a8-635d-4f18-a50d-0e6732d1395c.jpg","http://www.comune.agropoli.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Trentova","Agropoli","Salerno","40.343959, 14.972363","Ciottoloso","Litorale roccioso carbonatico con costa bassa e spiaggia ciottolosa. Area con vegetazione costiera e superfici agricole. La baia di Trentova prende il nome dallo scoglio omonimo. Il nome deriva dal fatto che secondo la leggenda furono trovate nelle grotte sotto la roccia trenta uova di gabbiano o di tartaruga marina. Qui si trovano bar, lidi ed attrezzature turistiche. Accanto alla baia di Trentova c’è una piccola baia detta di San Francesco, dal nome del monastero sovrastante e dallo scoglio sito in mezzo al mare, riconoscibile per la croce posta sull’estremità superiore. Verso nord si estende una lunga spiaggia attraversata da diversi torrenti che arriva alla zona archeologica di Paestum.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/69903dca-2c2b-4dc4-9d88-f7442fdbae59.JPG","http://www.comune.agropoli.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.prolocosviluppagropoli.it/la-baia-di-trentova/"
"Spiaggia Grande","Positano","Salerno","40.627495, 14.488476","Sabbioso","La spiaggia principale di Positano: uno scenario da cartolina e una frequentazione vivace e cosmopolita. Sul grande arenile di quasi trecento metri, con di fronte le isole de Li Galli e alle spalle la cascata colorata delle casette di Positano, si susseguono stabilimenti balneari e ristoranti. Facile capire perché questa spiaggia sia il ritrovo prediletto di positanesi, turisti e vip di tutta la Costiera Amalfitana.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/377659a9-21c2-4990-994e-2134042a857c.jpg","https://comune.positano.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.positano.com/it/e/le-spiagge-di-positano"
"Spiaggia Arienzo","Positano","Salerno","40.626762, 14.495906","Sabbioso","La spiaggia di Arienzo è detta anche dei ""trecento gradini"" dal numero di scalini da affrontare per raggiungerla: una scalinata di grande suggestione dalle quali è possibile sbirciare all'interno dei giardini di alcune più lussuose ville della Costiera Amalfitana, tra cui quella appartenuta a Franco Zeffirelli che qui ospitava diversi personaggi del jet-set internazionale. E' la spiagga di Positano dove il sole va via più tardi, grazie alla favorevole esposizione a sud-ovest. Ha sia un lato con accesso libero che un lato privato, con stabilimento balneare e servizi.",,"https://comune.positano.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.positano.com/it/e/le-spiagge-di-positano"
"Spiaggia del Fornillo","Positano","Salerno","40.626385, 14.482236","Sabbioso","Area caratterizzata da costa alta e litorale roccioso con l'abitato di Positano. Spiaggia sabbiosa ed intensa urbanizzazione a sud del tratto. Attraverso una romantica passeggiata tra il mare e la roccia che parte dal molo delle imbarcazioni di Positano si arriva alla spiaggia di Fornillo: punto di ritrovo prediletto di chi cerca una spiaggia più tranquilla e silenziosa rispetto a Marina Grande.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/308aa2e2-8260-4234-961f-2e41664c5481.jpg","https://comune.positano.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.positano.com/it/e/le-spiagge-di-positano"
"Torre di Dominella","Casal Velino","Salerno","40.176912, 15.112285","Ciottoloso","Litorale con costa alta, rocciosa con profilo sinuoso. Presenza di rada urbanizzazione e area portuale a sud del tratto.",,"http://www.comune.casal-velino.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Lungomare- Via Isola","Casal Velino","Salerno","40.173855, 15.127706","Sabbioso","Costa bassa formata dalla piana alluvionale del Fiume Alento. Litorale sabbioso con spiagge protette da scogliere frangiflutti. Presenza di intensa urbanizzazione e strutture turistiche. Area portuale a nord e foce del Fiume Alento a sud del tratto.",,"http://www.comune.casal-velino.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Piana di Velia","Ascea","Salerno","40.155708, 15.151506","Sabbioso","Litorale sabbioso con presenza di strutture turistiche lungo la spiaggia. Intensa urbanizzazione parallela alla costa. Foce del Torrente Fiumarella.",,"http://www.comune.ascea.sa.it/hh/index.php","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.velia.it/balneabilita.htm"
"Torre del Telegrafo","Ascea","Salerno","40.127681, 15.178731","Sabbioso e roccioso","Litorale sabbioso con presenza di strutture turistiche lungo la spiaggia. Promontorio roccioso ed urbanizzazione localizzati a sud del tratto. Territorio seminaturale con vegetazione bassa.","http://spod.databenc.it/ethersheet/images/b84aec9a-9bcc-49e5-9514-512dea0fab64/e757a4d8-f32d-45f2-a1bb-7526757ad5ca.jpg","http://www.comune.ascea.sa.it/hh/index.php","http://www.arpacampania.it ; http://www.bandierablu.org",
"Marina di Ascea","Ascea","Salerno","40.138267, 15.169131","Sabbioso","Litorale sabbioso con presenza di strutture turistiche lungo la spiaggia. Intensa urbanizzazione parallela alla costa.",,"http://www.comune.ascea.sa.it/hh/index.php","http://www.arpacampania.it ; http://www.bandierablu.org",
"Licinella","Capaccio","Salerno","40.415393, 14.988164","Sabbioso","Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera ed insediamenti abitativi alternati a zone agricole verso l'interno. Foci del Canale di Bonifica e del Torrente Capo di Fiume nel tratto.",,"https://www.comune.capaccio.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.pestum.it/balneabilita.htm"
"Varolato","Capaccio","Salerno","40.457892, 14.959731","Sabbioso","Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera e zone agricole verso l'interno. Foce del Fiume Sele circa 1 km. a nord del tratto.",,"https://www.comune.capaccio.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"La Laura","Capaccio","Salerno","40.449083, 14.966605","Sabbioso","Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera ed insediamenti abitativi verso l'interno.",,"https://www.comune.capaccio.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Casina D'Amato","Capaccio","Salerno","40.431720, 14.978554","Sabbioso","Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ampie aree a pineta costiera ed insediamenti abitativi alternati a zone agricole verso l'interno. Foce del Canale di Bonifica a sud del tratto.",,"https://www.comune.capaccio.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Torre di Paestum","Capaccio","Salerno","40.400217, 14.995666","Sabbioso","Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con ridotte aree a pineta costiera ed insediamenti abitativi alternati a zone agricole verso l'interno. Foce del Torrente Capo di Fiume a nord e Foce del Canale di Bonifica nel tratto.",,"https://www.comune.capaccio.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Foce Acqua dei Ranci","Capaccio","Salerno","40.383405, 15.000630","Sabbioso","Litorale sabbioso con presenza di manufatti e strutture turistiche. Costa bassa con insediamenti abitativi alternati a zone agricole verso l'interno. Foci di Canali di Bonifica a nord e sud del tratto e del Torrente Acqua dei Ranci al centro.",,"https://www.comune.capaccio.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.pestum.it/balneabilita.htm"
"Marinella","Centola","Salerno","40.030048, 15.298609","Sabbioso","La Spiaggia della Marinella è situata fuori dal centro di Palinuro, a ridosso della foce del fiume Lambro. Questa spiaggia in epoche precedenti ospitava il porto della Molpa i cui resti sono ancora visibili ai piedi del colle. La spiaggia offre una sabbia fine e dorata, con un paesaggio senza eguali con un mare limpido e pulito, dalle tonalità azzurre che sfumano al verde malva.",,"http://www.comune.centola.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.capopalinuro.it"
"Palinuro - Porto","Centola","Salerno","40.029516, 15.276137","Roccioso","La Spiaggia del Porto è situata proprio a ridosso del porto di Palinuro, incastonata all'interno di una magnifica insenatura, ben protetta dai venti grazie alle alte scogliere ricoperte di verde che la delimitano. Si tratta di una bellissima spiaggia di sabbia punteggiata da qualche ciottolo, caratterizzata da un litorale piuttosto stretto e lungo qualche centinaio di metri. Il mare è ovunque bellissimo, cristallino e trasparente, con fondali sabbiosi e digradanti, ideale per fare il bagno. Le barche dei pescatori ancorate vicino alla riva rendono inoltre questa spiaggia ancor più pittoresca e rilassante. Da questa spiaggia è possibile fare escursioni alle Grotte di Capo Palinuro.",,"http://www.comune.centola.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.capopalinuro.it"
"Palinuro - Dune","Centola","Salerno","40.060584, 15.280155","Sabbioso","La spiaggia è detta delle Dune per il fondale basso e per la caratteristica sabbia che ricorda le dune del deserto.",,"http://www.comune.centola.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Palinuro - Saline","Centola","Salerno","40.054932, 15.282330","Sabbioso","La Spiaggia delle Saline è situata a ridosso della parte settentrionale di Palinuro. Si tratta di una bellissima spiaggia di soffice sabbia dorata lunga quasi 5 chilometri, dal forte fascino selvaggio ed orlata da macchia mediterranea. Il mare è ovunque molto bello, azzurro, cristallino e trasparente, con fondali sabbiosi e in gran parte bassi, ideale per nuotare e fare il bagno.",,"http://www.comune.centola.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.capopalinuro.it"
"San Giorgio","Sapri","Salerno","40.068036, 15.632569","Sabbioso","Piana fluviale con litorale sabbioso delimitata da urbanizzazione rada ed ambienti seminaturali. Foce del Torrente Brizzi.",,"http://www.comune.sapri.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Cammarelle","Sapri","Salerno","40.073909, 15.622951","Sabbioso e roccioso","La spiaggia delle Cammarelle, conosciuta anche come Spiaggia della Camerelle, è situata a Nord di Sapri nel Cilento, proprio difronte al Porto Turistico della località balneare campana. L’arenile è di piccole dimensioni, lungo poco più di cento metri, e composto in prevalenza da ciottoli e scogli. I fondali marini sono bassi, digradanti e cristallini. Una curiosità: la storia ci racconta che fu proprio sulla Banchina delle Cammarelle (o Camerelle) che sbarcò Carlo Pisacane durante la spedizione di Sapri dove guidò trecento uomini in rivolta verso il governo borbonico.",,"http://www.comune.sapri.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.trovaspiagge.it/spiaggia/campania/sapri/sapri/camerelle/"
"Ficaiola","Pisciotta","Salerno","40.096715, 15.236470","Sabbioso e ciottoloso","La spiaggia della Ficaiola si trova a Marina di Pisciotta ed è una delle più belle e selvagge del Cilento. Situata sul versante Sud della località balneare campana, in direzione Palinuro, è famosa per il suo arenile composto da sabbia, ciottoli e sassi piani. L’arenile è stretto e lungo e circondato da un mare cristallino e da una folta vegetazione di tipo mediterraneo. Luogo ideale per una vacanza all’insegna del relax, non a caso siamo all’interno della Baia del Silenzio.",,"http://www.comune.pisciotta.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.trovaspiagge.it/spiaggia/campania/pisciotta/marina-di-pisciotta/ficaiola/"
"Torraca","Pisciotta","Salerno","40.083829, 15.259391","Sabbioso e ciottoloso","Costa alta caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente ad ambienti seminaturali con discreta urbanizzazione lungo la costa.",,"http://www.comune.pisciotta.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Gabella","Pisciotta","Salerno","40.071100, 15.274079","Sabbioso","Circa 1,5 Km della costa di Pisciotta sono rappresentati dal litorale dalla sabbia bianca e finissima della spiaggia della Gabella dove si conservano ancora intatte le caratteristiche proprie della duna sabbiosa. In particolare, è presente una numerosa popolazione di Giglio di mare. La fascia mediterraneo-arida del retrospiaggia caratterizza l'intero territorio comunale ed è regno della multiforme e policroma macchia mediterranea che comprende: Il Corbezzolo (Arbutus Unedo), il Mirto o Mortella (Myrtus communis), il Lentisco (Pistacia Lentiscus), l’Erica (Erica Arborea), la Ginestra (Serothmnus scoparus), il Cisto e il Leccio.Nell’area costiera, in particolare, il tessuto dei boschi sempreverdi e della macchia mediterranea è permeato da splendidi uliveti che caratterizzano fortemente tutto il territorio: alberi maestosi, veri e propri monumenti vegetali che a volte superano i mille anni di età.",,"http://www.comune.pisciotta.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","http://www.cilentodamare.it/117-luoghi/pisciotta/200-la-gabella-pisciotta.html"
"Pietracciaio","Pisciotta","Salerno","40.123832, 15.204486","Sabbioso e ciottoloso","Costa alta caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente ad ambienti seminaturali.",,"http://www.comune.pisciotta.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Fosso della Marina","Pisciotta","Salerno","40.118817, 15.212068","Sabbioso e ciottoloso","Costa alta caratterizzata da litorale tra roccioso e ciottoloso. Zona prevalentemente ad ambienti seminaturali ed area portuale a sud del tratto.",,"http://www.comune.pisciotta.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org",
"Marina Acquabianca","Pisciotta","Salerno","40.106777, 15.223918","Sabbioso e ciottoloso","La spiaggia di Acquabianca, anche conosciuta come spiaggia Marina di Acquabianca, è situata sulle meravigliose coste del Cilento, sul versante Nord della località balneare di Marina di Pisciotta. L’arenile è stretto e lungo e composto da sabbia di colorazione chiara, ciottoli e scogli. I fondali marini sono cristallini e permettono ai nuotatori poco esperti di fare il bagno in tranquillità perché digradano dolcemente. Una curiosità: La spiaggia de l’Acquabianca di Pisciotta si conclude, prima di arrivare a Marina di Ascea, con lo scoglio di Mezza Galera (ri Meza Calera in dialetto), luogo in cui un tempo si nascondevano le barche che contrabbandavano sale.",,"http://www.comune.pisciotta.sa.it/","http://www.arpacampania.it ; http://www.bandierablu.org","https://www.trovaspiagge.it/spiaggia/campania/pisciotta/marina-di-pisciotta/acquabianca/"
