"Nominativo","Sesso","Città di riferimento per individuare le schede","Luogo di Nascita","Coordinate luogo di nascita","Luoghi di residenza","Coordinate ultimo luogo di residenza","Data di nascita","Data di Morte","Inizio periodo osservazione","Età di inizio osservazione","Fine periodo osservazione","Età di fine osservazione","Periodo di osservazione","Durata periodo di osservazione (anni)","Colore politico","Professione","Annotazioni","Osservato durante il periodo fascista (1922-1943)","Numero busta","Presenza scheda biografica","Bibliografia","Sitografia",""
"Della Puca Pasquale","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1873","","1914","41","1935","62","1914-1935","21","socialista","contadino","radiato","Sì","1688","No","","http://dati.acs.beniculturali.it/CPC/",
"Della Puca Pasquale","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1882","","1914","32","1936","54","1914-1936","22","socialista","contadino","radiato","Sì","1688","No","","http://dati.acs.beniculturali.it/CPC/",
"Della Volpe Vincenzo","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1884","","1914","30","1936","52","1914-1936","22","socialista","lattaio","","Sì","1692","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Francesco Carlo","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","","","1914","","1938","","1914-1938","24","socialista","colono","","Sì","1784","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Palma Nicolo'","Maschio","Aversa","Napoli","40.8359336,14.2487826","Aversa; Nusco; Vinchiaturo","41.493247747421265,14.589210748672487","1889","","1914","25","1943","54","1914-1943","29","socialista","sottobrigadiere di finanza ex","","Sì","1812","No","","http://dati.acs.beniculturali.it/CPC/",
"Gentile Gennaro","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1876","","1909","33","1925","49","1909-1925","16","socialista","operaio","","Sì","2335","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Giannone Michele","Maschio","Aversa","Aversa","40.973212,14.204928","Cairano","40.896819,15.370354","1899","","1928","29","1933","34","1928-1933","5","comunista","fabbro","radiato","Sì","2396","No","","http://dati.acs.beniculturali.it/CPC/",
"Iavarone Nicola","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1868","","1914","46","1943","75","1914-1943","29","socialista","contadino","radiato","Sì","2620","No","","http://dati.acs.beniculturali.it/CPC/",
"Iavarone Nicola","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1860","","1914","54","1943","83","1914-1943","29","socialista","","radiato","Sì","2620","No","","http://dati.acs.beniculturali.it/CPC/",
"Iavarone Pasquale","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1884","","1914","30","1935","51","1914-1935","21","socialista","","","Sì","2620","No","","http://dati.acs.beniculturali.it/CPC/",
"Iavazzo Alessandro","Maschio","Aversa","Aversa","40.973212,14.204928","Napoli; New York","43.1561681,-75.8449945","1880","","1914","34","1935","55","1914-1935","21","anarchico","sarto","radiato","Sì","2620","No","","http://dati.acs.beniculturali.it/CPC/",
"Iavazzo Antonio","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","","","1914","","1935","","1914-1935","21","socialista","","","Sì","2620","No","","http://dati.acs.beniculturali.it/CPC/",
"Iavazzo Pasquale","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1877","","1914","37","1935","58","1914-1935","21","socialista","","radiato","Sì","2620","No","","http://dati.acs.beniculturali.it/CPC/",
"Jorio Maddalena","Femmina","Aversa","Albanova","40.996112,14.1286746","Aversa","40.973212,14.204928","1888","","1935","47","1941","53","1935-1941","6","antifascista","cameriera","iscritto alla Rubrica di frontiera","Sì","2644","No","","http://dati.acs.beniculturali.it/CPC/",
"Laiso Antonio","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa; New York","43.1561681,-75.8449945","1879","","1910","31","1935","56","1910-1935","25","anarchico","pittore","","Sì","2698","No","","http://dati.acs.beniculturali.it/CPC/",
"Leggiero Luigi","Maschio","Aversa","Aversa","40.973212,14.204928","Napoli","40.973212,14.204928","1867","","1914","47","1943","76","1914-1943","29","socialista","contadino","radiato","Sì","2754","No","","http://dati.acs.beniculturali.it/CPC/",
"Liguoro Carlo","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212.204928","1867","","1914","47","1931","64","1914-1931","17","socialista","colono","","Sì","2786","No","","http://dati.acs.beniculturali.it/CPC/",
"Liotto Nicola","Maschio","Aversa","Aversa","40.973212,14.204928","","","1856","","1901","45","1942","86","1901-1942","41","socialista","insegnante","radiato","Sì","2791","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Marta Gaetano","Maschio","Aversa","Aversa","40.973212,14.204928","Stati Uniti D'America","43.1561681,-75.8449945","1876","","1909","33","1939","63","1909-1939","30","anarchico","pittore","","Sì","3090","No","","http://dati.acs.beniculturali.it/CPC/",
"Menale Antonio","Maschio","Aversa","Aversa","40.973212,14.204928","","","1887","","1914","27","1939","52","1914-1939","25","socialista","contadino","","Sì","3218","No","","http://dati.acs.beniculturali.it/CPC/",
"Menale Nicola","Maschio","Aversa","Aversa","40.973212,14.204928","Lusciano","40.970012,14.190427","1869","","1914","45","1943","74","1914-1943","29","socialista","colono","radiato","Sì","3218","No","","http://dati.acs.beniculturali.it/CPC/",
"Menale Salvatore","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1850","","1914","64","1939","89","1914-1939","25","socialista","colono","","Sì","3218","No","","http://dati.acs.beniculturali.it/CPC/",
"Menditto Paolo","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1860","","1914","54","1939","79","1914-1939","25","socialista","colono","","Sì","3221","No","","http://dati.acs.beniculturali.it/CPC/",
"Montone Aniello","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1878","","1914","36","1939","61","1914-1939","25","socialista","bracciante","radiato","Sì","3384","No","","http://dati.acs.beniculturali.it/CPC/",
"Moschetti Francesco","Maschio","Aversa","Aversa","40.973212,14.204928","Napoli","40.8359336,14.2487826","1868","","1902","34","1942","74","1902-1942","40","socialista","","radiato","Sì","3438","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Nugues Raffaele","Maschio","Aversa","Aversa","40.973212,14.204928","Nizza; Stati Uniti D'America","43.1561681,-75.8449945","1881","","1901","20","1931","50","1901-1931","30","socialista","commerciante","","Sì","3571","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Oliva Nicola","Maschio","Aversa","Aversa","40.973212,14.204928","Faicchio","41.2780306,14.4787446","1882","","1914","32","1935","53","1914-1935","21","socialista","commerciante in latticini","radiato","Sì","3585","No","","http://dati.acs.beniculturali.it/CPC/",
"Orabona Nicola","Maschio","Aversa","Aversa","40.973212,14.204928","Napoli","40.8359336,14.2487826","1899","","1938","39","1941","42","1938-1941","3","antifascista","infermiere","ammonito","Sì","3597","No","","http://dati.acs.beniculturali.it/CPC/",
"Pisani Vincenzo","Maschio","Aversa","Aversa","40.973212,14.204928","Pola","44.8781328,12.018534","1890","","1927","37","1933","43","1927-1933","6","antifascista","delegato opera nazionale invalidi di guerra","radiato","Sì","4007","No","","http://dati.acs.beniculturali.it/CPC/",
"Prisco Pasquale","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1874","","1914","40","1935","61","1914-1935","21","socialista","bracciante","","Sì","4134","No","","http://dati.acs.beniculturali.it/CPC/",
"Prisco Vincenzo","Maschio","Aversa","Aversa","40.973212,14.204928","Aversa","40.973212,14.204928","1861","","1914","53","1943","82","1914-1943","29","socialista","bracciante","radiato","Sì","4134","No","","http://dati.acs.beniculturali.it/CPC/",
"Benedetti Luigi","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","America Meridionale","-36.3789924,-60.3855888","1881","","1910","29","1939","58","1910-1939","29","anarchico","bracciante","","Sì","491","No","","http://dati.acs.beniculturali.it/CPC/",
"Farro Antimo","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Marcianise","41.0329966,14.2984228","1867","","1931","64","1940","73","1931-1940","9","antifascista","dottore ospedale civile","radiato","Sì","1965","No","","http://dati.acs.beniculturali.it/CPC/",
"Farro Gaetano","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Marcianise","41.0329966,14.2984228","1901","","1932","31","1938","37","1932-1938","6","antifascista","avvocato","radiato","Sì","1965","No","","http://dati.acs.beniculturali.it/CPC/",
"Grimaldi Francesco","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Francia","48.85881005,2.320031011550312","1893","","1936","43","1940","47","1936-1940","4","antifascista","impiegato","iscritto alla Rubrica di frontiera","Sì","2533","No","","http://dati.acs.beniculturali.it/CPC/",
"Lener Michele","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Milano","45.4667971,9.1904984","1900","","1931","31","1942","42","1931-1942","11","antifascista","avvocato","","Sì","2759","No","","http://dati.acs.beniculturali.it/CPC/",
"Maietta Antonia","Femmina","Marcianise","Marcianise","41.0329966,14.2984228","","","","","1927","","1940","","1927-1940","13","antifascista","contadina","denunciato per offese al capo del Governoradiato","Sì","2938","No","","http://dati.acs.beniculturali.it/CPC/",
"Merola Antimo","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Marcianise","41.0329966,14.2984228","","","1927","","1942","","1927-1942","15","socialista","calzolaio","ammonito","Sì","3248","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Merola Saverio","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Napoli","40.8359336,14.2487826","1882","","1903","21","1942","60","1903-1942","39","socialista","agente di assicurazioni","ammonito","Sì","3248","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Merola Umberto","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Marcianise","41.0329966,14.2984228","1902","","1939","37","1942","40","1939-1942","3","antifascista","calzolaio","denunciato per offese al capo del Governoradiato","Sì","3248","No","","http://dati.acs.beniculturali.it/CPC/",
"Raucci Giuseppe","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Marcianise","41.0329966,14.2984228","1908","","1942","34","1942","34","1942-1942","0","antifascista","calzolaio","confinato","Sì","4237","No","","http://dati.acs.beniculturali.it/CPC/",
"Santoro Domenico","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","","","1872","","1907","35","1926","54","1907-1926","19","socialista","","","Sì","4594","No","","http://dati.acs.beniculturali.it/CPC/",
"Santoro Tranquillino","Maschio","Marcianise","Marcianise","41.0329966,14.2984228","Marcianise","41.0329966,14.2984228","1882","","1903","21","1914","32","1903-1914","11","socialista","studente","radiato","No","4595","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Balsamo Francesco","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Maddaloni","41.0400304,14.3768188","1901","","1927","26","1938","37","1927-1938","11","socialista","avvocato","radiato","Sì","296","No","","http://dati.acs.beniculturali.it/CPC/",
"Bova Antonio","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Maddaloni","41.0400304,14.3768188","1893","","1929","36","1941","48","1929-1941","12","antifascista","venditore ambulante","confinatoammonito","Sì","799","No","","http://dati.acs.beniculturali.it/CPC/",
"Bove Felice","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","","","1887","","1914","27","1939","52","1914-1939","25","anarchico","barbiere","iscritto alla Rubrica di frontiera","Sì","799","No","","http://dati.acs.beniculturali.it/CPC/",
"Cerreto Saverio","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Riccione","43.998274,12.6474368","1899","","1943","44","1944","45","1943-1944","1","antifascista","disoccupatocommerciante di stoffe","","Sì","1260","No","","http://dati.acs.beniculturali.it/CPC/",
"D'Alessandro Domenico","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","New York; Cuba; Maddaloni","41.0400304,14.3768188","1884","","1913","29","1939","55","1913-1939","26","anarchico","sarto","radiato","Sì","1579","No","","http://dati.acs.beniculturali.it/CPC/",
"De Lucia Carmine","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Napoli","40.8359336,14.2487826","1916","","1943","27","1943","27","1943-1943","0","antifascista","muratore","confinato","Sì","1712","No","","http://dati.acs.beniculturali.it/CPC/",
"De Vico Giovanni","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Caserta","41.0820827,14.334708","1891","","1932","41","1941","50","1932-1941","9","antifascista","operaioferroviere","diffidatoradiato","Sì","1760","No","","http://dati.acs.beniculturali.it/CPC/",
"Gaudino Giuseppe","Maschio","Maddaloni","Solopaca","41.194619,14.553032","Maddaloni","41.0400304,14.3768188","1892","","1925","33","1935","43","1925-1935","10","comunista","costruttore","radiato","Sì","2316","No","","http://dati.acs.beniculturali.it/CPC/",
"Oliva Raffaele","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Maddaloni","41.0400304,14.3768188","1907","","1929","22","1938","31","1929-1938","9","antifascista","cestaio","denunciato per offese al capo del Governoradiato","Sì","3585","No","","http://dati.acs.beniculturali.it/CPC/",
"Petrillo Giuseppe Gennaro","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Brasile","-53.1999999,-10.3333332","1871","","1896","25","1943","72","1896-1943","47","anarchico","cameriere","iscritto alla Rubrica di frontieraradiato","Sì","3904","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Renga Antonio","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Maddaloni","41.0400304,14.3768188","1900","","1932","32","1940","40","1932-1940","8","comunista","pittoredisegnatore","confinato","Sì","4277","No","","http://dati.acs.beniculturali.it/CPC/",
"Rienzo Michele","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Gaeta","41.218312,13.56281","1881","","1908","27","1937","56","1908-1937","29","anarchico","fornaio","","Sì","4319","No","","http://dati.acs.beniculturali.it/CPC/",
"Senneca Alcide","Maschio","Maddaloni","Maddaloni","41.0400304,14.3768188","Sampierdarena","44.4126885,8.8929306","1901","","1928","27","1942","41","1928-1942","14","socialista","meccanico","confinatoammonitodenunciato al Tribunale speciale","Sì","4746","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Serra Nicola","Maschio","Maddaloni","Maddaloni","41.080214,14.256527","Chicago","-87.6244211,41.8755546","1890","","1930","40","1941","51","1930-1941","11","anarchico","","iscritto alla Rubrica di frontiera","Sì","4766","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Aicardi Domenico Felice","Maschio","S. M. Capua V.","Bardineto","44.1931231,8.1324517","Santa Maria Capua Vetere","41.080214,14.256527","1886","","1929","43","1942","56","1929-1942","13","antifascista","","radiato","Sì","34","No","","http://dati.acs.beniculturali.it/CPC/",
"Alabiso Mario","Maschio","S. M. Capua V.","Napoli","40.8359336,14.2487826","Santa Maria Capua Vetere","41.080214,14.256527","1904","","1923","19","1942","38","1923-1942","19","anarchico","commesso","","Sì","39","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Amendola Raffaele","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Torino","45.0677551,7.6824892","1898","","1936","38","1941","43","1936-1941","5","antifascista","operaio","ammonito","Sì","99","No","","http://dati.acs.beniculturali.it/CPC/",
"Amodio Camillo","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Brasile","-53.1999999,-10.3333332","1874","","1928","54","1940","66","1928-1940","12","anarchico","pittore","iscritto alla Rubrica di frontiera","Sì","104","No","","http://dati.acs.beniculturali.it/CPC/",
"Amodio Napoleone","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Brasile","-53.1999999,-10.3333332","1866","","1902","36","1942","76","1902-1942","40","anarchico","decoratore","iscritto alla Rubrica di frontiera","Sì","104","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Angrisani Giacinto","Maschio","S. M. Capua V.","Somma Vesuviana","40.8716147,14.4361417","Santa Maria Capua vetere","41.080214,14.256527","1880","","1920","40","1925","45","1920-1925","5","anarchico","meccanico ispettore di elettrovia","radiato","Sì","142","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Antonuccio Pietro","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1902","","1925","23","1929","27","1925-1929","4","antifascista","studente","","Sì","163","No","","http://dati.acs.beniculturali.it/CPC/",
"Aran Gaetano","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","","","1890","","1915","25","1939","49","1915-1939","24","","frenatore ferrovie ex","","Sì","171","No","","http://dati.acs.beniculturali.it/CPC/",
"Arnone Nicola","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Caltanissetta","40.8678529,-1.2103978","1888","","1924","36","1937","49","1924-1937","13","comunista","macchinista ferroviario ex","radiato","Sì","197","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Avenia Giovanni","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Piedimone D'Alife","41.32612,14.334026","1873","","1931","58","1943","70","1931-1943","12","comunista","operaio","","Sì","219","No","","http://dati.acs.beniculturali.it/CPC/",
"Barberis Antonio","Maschio","S. M. Capua V.","Torino","45.0677551,7.6824892","Santa Maria Capua Vetere","41.080214,14.256527","1872","","1901","29","1942","70","1901-1942","41","socialista","operaio meccanico","radiato","Sì","321","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Baviera Luigi","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Napoli","40.8359336,14.2487826","1884","","1917","33","1938","54","1917-1938","21","socialista","applicato ferroviariocaffettiere","radiato","Sì","419","No","","http://dati.acs.beniculturali.it/CPC/",
"Bifone Salvatore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Piedimonte d'Alife","41.32612,14.334026","1885","","1908","23","1942","57","1908-1942","34","socialista","operaio","","Sì","641","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Bosco Ruggero","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1881","","1912","31","1942","61","1912-1942","30","","","radiato","Sì","781","No","","http://dati.acs.beniculturali.it/CPC/",
"Cannaviello Gennaro","Maschio","S. M. Capua V.","Napoli","40.8359336,14.2487826","Santa Maria Capua Vetere","41.080214,14.256527er","1870","","1901","31","1920","50","1901-1920","19","socialista","merciaio ambulante","","No","1007","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Cappabianca Leopoldo","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1904","","1924","20","1942","38","1924-1942","18","anarchico","meccanico","ammonito","Sì","1040","No","","http://dati.acs.beniculturali.it/CPC/",
"Ceci Salvatore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Napoli","40.8359336,14.2487826","1899","","1924","25","1942","43","1924-1942","18","anarchico","tornitore meccanico","","Sì","1226","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Chiabrando Ernesto","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Cecoslovacchia","50.089318649999996,14.433704883644836","1901","","1931","30","1942","41","1931-1942","11","comunista","incisoregiornalista","iscritto alla Rubrica di frontiera","Sì","1287","No","","http://dati.acs.beniculturali.it/CPC/",
"Ciglione Salvatore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1895","","1921","26","1942","47","1921-1942","21","anarchico","meccanico","ammonitoiscritto alla Rubrica di frontiera","Sì","1340","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Cortese Pasquale","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1867","","1928","61","1940","73","1928-1940","12","","operaio","","Sì","1491","No","","http://dati.acs.beniculturali.it/CPC/",
"Danise Federico","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1888","","1910","22","1935","47","1910-1935","25","socialista","","","Sì","1614","No","","http://dati.acs.beniculturali.it/CPC/",
"Danise Gustavo","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1883","","1910","27","1928","45","1910-1928","18","socialista rivoluzionario","scrivente","","Sì","1614","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Danise Pasquale","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1890","","1910","20","1916","26","1910-1916","6","repubblicano","","","No","1614","No","","http://dati.acs.beniculturali.it/CPC/",
"De Cicco Simmaco","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Acqui Terme","44.675145,8.467546","1881","","1902","21","1929","48","1902-1929","27","socialista","vetraio","radiato","Sì","1648","Sì","","http://dati.acs.beniculturali.it/CPC/",
"De Martino Giulio","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Aversa","40.973212,14.204928","1878","","1910","32","1942","64","1910-1942","32","socialista","","","Sì","1720","Sì","","http://dati.acs.beniculturali.it/CPC/",
"De Rosa Carmine","Maschio","S. M. Capua V.","Quindici","40.863313,14.647539","Santa Maria Capua Vetere","41.080214,14.256527","1902","","1928","26","1933","31","1928-1933","5","anarchico","calzolaio","","Sì","1742","No","","http://dati.acs.beniculturali.it/CPC/",
"De Rosa Gennaro","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","","","1878","","1908","30","1922","44","1908-1922","14","socialista","meccanico","","Sì","1743","Sì","","http://dati.acs.beniculturali.it/CPC/",
"De Siena Arcangelo","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Roma","41.8935085,12.4825526","1904","","1942","38","1942","38","1942-1942","0","antifascista","calzolaio","ammonito","Sì","1751","No","","http://dati.acs.beniculturali.it/CPC/",
