CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Popolazione residente - maschi di 6 anni e più","Maschi con laurea + diplomi universitari + diplomi terziari","Maschi con diploma di scuola secondaria superiore","Maschi con media inferiore","Maschi con licenza elementare","Maschi alfabeti","Maschi analfabeti","Totale di 15+ anni appartenente alle forze di lavoro totale","Totale di 15+ anni occupata (FL)","Totale di 15+ anni disoccupata in cerca nuova occupazione"
15,Campania,64,Avellino,"Ariano Irpino",64005,Serralonga,2,0,0,2,0,0,0,1,1,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Stratola,65,4,18,23,12,8,0,58,53,2
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case Sicuranza",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Fontana Angelica",1,0,0,1,0,0,0,1,1,0
15,Campania,64,Avellino,"Ariano Irpino",64005,Brecceto,12,2,3,5,1,1,0,8,8,0
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case Meucci",20,2,9,7,2,0,0,24,21,1
15,Campania,64,Avellino,"Ariano Irpino",64005,"Case sparse",5487,310,1592,1722,1159,595,109,4459,3889,315
15,Campania,64,Avellino,Atripalda,64006,Atripalda,4117,470,1596,1230,528,272,21,3439,2983,262
15,Campania,64,Avellino,Atripalda,64006,"San Vincenzo",58,5,20,18,11,4,0,47,36,5
15,Campania,64,Avellino,Atripalda,64006,Alvanite,352,9,55,181,78,26,3,218,173,17
15,Campania,64,Avellino,Atripalda,64006,"Case sparse",503,48,174,160,83,36,2,427,363,35
15,Campania,64,Avellino,Avella,64007,Avella,3369,286,1011,1207,514,260,91,2912,2460,260
15,Campania,64,Avellino,Avella,64007,"Case sparse",197,13,61,77,28,15,3,175,149,12
15,Campania,64,Avellino,Avellino,64008,Avellino,21262,4429,8224,5047,2329,1120,113,19936,16897,1752
15,Campania,64,Avellino,Avellino,64008,"Bellizzi Irpino",461,37,167,140,94,19,4,391,321,49
15,Campania,64,Avellino,Avellino,64008,Picarelli,198,5,66,75,40,12,0,180,124,24
15,Campania,64,Avellino,Avellino,64008,Cardalani,20,0,7,8,3,2,0,17,10,3
15,Campania,64,Avellino,Avellino,64008,Cretazzo,30,7,8,10,3,2,0,21,19,1
15,Campania,64,Avellino,Avellino,64008,Pennini,16,11,2,3,0,0,0,22,19,2
15,Campania,64,Avellino,Avellino,64008,Quattrograna,221,6,34,105,50,21,5,162,109,34
15,Campania,64,Avellino,Avellino,64008,"Santa Caterina",6,1,0,3,1,1,0,3,3,0
15,Campania,64,Avellino,Avellino,64008,Sant'Oronzo-Tufarole,26,2,14,2,6,2,0,24,21,2
15,Campania,64,Avellino,Avellino,64008,Scrofeta,40,8,14,8,6,4,0,29,26,3
15,Campania,64,Avellino,Avellino,64008,Serroni,17,9,5,1,1,1,0,20,17,2
15,Campania,64,Avellino,Avellino,64008,Campilonghi,35,7,8,13,6,1,0,32,28,2
15,Campania,64,Avellino,Avellino,64008,Selve,1,1,0,0,0,0,0,1,1,0
15,Campania,64,Avellino,Avellino,64008,Sant'Eustachio,26,19,2,3,1,1,0,29,27,1
15,Campania,64,Avellino,Avellino,64008,"Case sparse",1778,283,535,549,271,123,17,1626,1391,126
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Bagnoli Irpino",1395,113,457,512,213,83,17,1071,907,94
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Villaggio Laceno",32,7,16,7,0,2,0,33,30,2
15,Campania,64,Avellino,"Bagnoli Irpino",64009,Rosole,12,1,1,8,2,0,0,13,13,0
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Case sparse",126,6,37,54,21,7,1,125,103,12
15,Campania,64,Avellino,Baiano,64010,Baiano,2204,248,796,681,277,162,40,1774,1435,185
15,Campania,64,Avellino,Baiano,64010,"Case sparse",2,0,0,2,0,0,0,2,0,2
15,Campania,64,Avellino,Bisaccia,64011,Bisaccia,398,39,127,106,73,45,8,325,292,22
15,Campania,64,Avellino,Bisaccia,64011,"Bisaccia Nuova",860,73,269,261,161,88,8,764,646,74
15,Campania,64,Avellino,Bisaccia,64011,Oscata,78,2,20,20,18,14,4,51,45,5
15,Campania,64,Avellino,Bisaccia,64011,Calli,47,11,17,8,7,4,0,46,42,1
15,Campania,64,Avellino,Bisaccia,64011,Macchitella,13,0,2,7,2,2,0,15,13,2
15,Campania,64,Avellino,Bisaccia,64011,"Masseria di Sabato",10,1,3,2,2,2,0,12,12,0
15,Campania,64,Avellino,Bisaccia,64011,"Case sparse",401,19,113,103,107,54,5,328,288,25
15,Campania,64,Avellino,Bonito,64012,Bonito,577,52,183,200,97,37,8,432,336,57
15,Campania,64,Avellino,Bonito,64012,Grieci,11,0,5,2,2,1,1,13,12,1
15,Campania,64,Avellino,Bonito,64012,Morroni,13,0,3,5,5,0,0,16,15,1
15,Campania,64,Avellino,Bonito,64012,Beatrice,25,0,5,10,4,4,2,13,12,1
15,Campania,64,Avellino,Bonito,64012,Cinquegrana,22,0,6,9,4,1,2,15,13,1
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione",24,0,6,11,5,2,0,21,19,1
15,Campania,64,Avellino,Bonito,64012,"Beatrice II",40,2,9,18,9,2,0,33,32,1
15,Campania,64,Avellino,Bonito,64012,"Cinquegrana I",13,0,3,5,3,2,0,12,11,1
15,Campania,64,Avellino,Bonito,64012,"Grieci I",10,0,1,5,4,0,0,5,5,0
15,Campania,64,Avellino,Bonito,64012,"Grieci II",7,0,1,4,2,0,0,4,4,0
15,Campania,64,Avellino,Bonito,64012,"Maleprandi I",7,0,0,2,3,2,0,3,2,1
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione I",14,0,3,7,2,2,0,9,6,1
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione II",4,0,0,2,2,0,0,3,3,0
15,Campania,64,Avellino,Bonito,64012,"Morroni III",9,0,3,3,3,0,0,6,5,0
15,Campania,64,Avellino,Bonito,64012,"Case sparse",414,15,110,162,77,43,7,339,291,29
15,Campania,64,Avellino,Cairano,64013,Cairano,142,8,27,38,50,18,1,109,80,14
15,Campania,64,Avellino,Cairano,64013,"Case sparse",26,3,9,6,5,2,1,19,18,0
15,Campania,64,Avellino,Calabritto,64014,Calabritto,778,69,238,219,161,68,23,538,444,55
15,Campania,64,Avellino,Calabritto,64014,Quaglietta,208,10,52,68,54,12,12,139,105,26
15,Campania,64,Avellino,Calabritto,64014,Bralia,25,2,12,5,4,1,1,25,16,6
15,Campania,64,Avellino,Calabritto,64014,"San Mauro",13,3,3,5,2,0,0,13,12,1
15,Campania,64,Avellino,Calabritto,64014,"Case sparse",155,5,30,68,36,11,5,117,78,20
15,Campania,64,Avellino,Calitri,64015,Calitri,1957,184,757,464,348,184,20,1776,1386,276
15,Campania,64,Avellino,Calitri,64015,"Scalo Calitri-Pescopagano",21,0,8,8,3,2,0,19,18,1
15,Campania,64,Avellino,Calitri,64015,"Case sparse",273,19,64,78,82,27,3,260,213,32
15,Campania,64,Avellino,Candida,64016,Candida,486,24,148,189,84,34,7,407,342,29
15,Campania,64,Avellino,Candida,64016,"Case sparse",68,5,11,30,11,10,1,42,40,2
15,Campania,64,Avellino,Caposele,64017,Caposele,524,54,144,193,78,42,13,396,338,41
15,Campania,64,Avellino,Caposele,64017,Materdomini,292,34,100,92,38,25,3,276,240,30
15,Campania,64,Avellino,Caposele,64017,"San Giovanni",72,5,20,32,7,7,1,65,54,9
15,Campania,64,Avellino,Caposele,64017,"Santa Caterina",43,3,12,12,9,6,1,25,21,2
15,Campania,64,Avellino,Caposele,64017,Piani,323,26,108,119,43,26,1,285,244,24
15,Campania,64,Avellino,Caposele,64017,Fornaci,11,0,2,4,1,4,0,7,4,1
15,Campania,64,Avellino,Caposele,64017,"Case sparse",404,10,98,164,79,45,8,333,285,32
15,Campania,64,Avellino,"Capriglia Irpina",64018,Capriglia,285,14,107,85,40,36,3,253,220,22
15,Campania,64,Avellino,"Capriglia Irpina",64018,Casale,32,2,10,13,3,3,1,26,24,2
15,Campania,64,Avellino,"Capriglia Irpina",64018,"San Felice",231,20,91,74,30,16,0,216,164,32
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Breccelle I",102,16,42,23,10,9,2,97,80,8
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Breccelle II",40,1,19,10,7,2,1,30,29,1
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Pozzo del Sale",15,1,4,6,2,2,0,13,9,4
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Taverna Orneta",21,4,10,5,1,1,0,25,24,1
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Via Nazionale",42,3,12,16,8,3,0,42,36,4
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Fontana di Fuori",29,6,10,9,2,2,0,30,28,1
15,Campania,64,Avellino,"Capriglia Irpina",64018,Currieri,23,0,11,9,3,0,0,24,19,4
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Case sparse",287,23,84,107,47,20,6,228,188,28
15,Campania,64,Avellino,Carife,64019,Carife,535,54,163,160,102,49,7,429,318,56
15,Campania,64,Avellino,Carife,64019,Fiumara,32,2,15,6,7,2,0,30,23,2
15,Campania,64,Avellino,Carife,64019,Ariacchino,8,0,1,3,0,4,0,5,3,2
15,Campania,64,Avellino,Carife,64019,"Serra di Fusco",12,0,6,4,1,1,0,9,8,1
15,Campania,64,Avellino,Carife,64019,"Case sparse",104,5,27,38,12,18,4,94,85,4
15,Campania,64,Avellino,Casalbore,64020,Casalbore,570,38,193,192,106,30,11,445,372,44
15,Campania,64,Avellino,Casalbore,64020,"Masseria San Pietro",8,1,2,4,1,0,0,9,8,1
15,Campania,64,Avellino,Casalbore,64020,Pagliarone,15,0,0,12,3,0,0,18,16,0
15,Campania,64,Avellino,Casalbore,64020,Mainardo,14,0,3,7,3,1,0,9,7,1
15,Campania,64,Avellino,Casalbore,64020,"Case sparse",294,9,81,104,69,22,9,247,219,11
15,Campania,64,Avellino,"Cassano Irpino",64021,"Cassano Irpino",228,23,71,80,40,12,2,211,158,31
15,Campania,64,Avellino,"Cassano Irpino",64021,Iardino,26,0,8,10,4,4,0,29,18,7
15,Campania,64,Avellino,"Cassano Irpino",64021,"Longa I",51,2,14,15,14,6,0,47,34,10
15,Campania,64,Avellino,"Cassano Irpino",64021,Montevergine,102,1,31,46,13,8,3,102,79,14
15,Campania,64,Avellino,"Cassano Irpino",64021,Trasale,7,1,1,0,0,2,3,1,1,0
15,Campania,64,Avellino,"Cassano Irpino",64021,"Case sparse",51,2,19,18,5,7,0,49,40,5
15,Campania,64,Avellino,"Castel Baronia",64022,"Castel Baronia",397,36,144,113,66,32,6,333,266,35
15,Campania,64,Avellino,"Castel Baronia",64022,Russo,19,0,4,10,4,0,1,16,15,1
15,Campania,64,Avellino,"Castel Baronia",64022,"Case sparse",135,5,32,48,38,11,1,107,96,5
15,Campania,64,Avellino,Castelfranci,64023,Castelfranci,482,45,150,160,84,38,5,392,329,38
15,Campania,64,Avellino,Castelfranci,64023,Vallicelli,61,4,8,26,10,10,3,49,40,5
15,Campania,64,Avellino,Castelfranci,64023,"La Sala",16,0,4,4,4,2,2,13,7,5
15,Campania,64,Avellino,Castelfranci,64023,"Perillo I",42,6,11,18,5,2,0,29,25,1
15,Campania,64,Avellino,Castelfranci,64023,Storti,6,0,3,1,2,0,0,9,7,2
15,Campania,64,Avellino,Castelfranci,64023,Baiano,14,0,0,7,6,0,1,8,7,0
15,Campania,64,Avellino,Castelfranci,64023,Bocchino,19,0,3,5,5,4,2,12,6,3
15,Campania,64,Avellino,Castelfranci,64023,"Perillo II",8,0,2,3,2,1,0,11,9,2
15,Campania,64,Avellino,Castelfranci,64023,Valle,7,0,4,1,1,0,1,8,8,0
15,Campania,64,Avellino,Castelfranci,64023,Sant'Eustachio,11,1,0,4,4,2,0,8,7,0
15,Campania,64,Avellino,Castelfranci,64023,Braudiano,10,0,3,6,1,0,0,10,8,1
15,Campania,64,Avellino,Castelfranci,64023,"Case sparse",301,11,59,114,65,46,6,203,172,17
15,Campania,64,Avellino,"Castelvetere sul Calore",64024,"Castelvetere sul Calore",768,66,250,252,139,54,7,598,505,55
15,Campania,64,Avellino,"Castelvetere sul Calore",64024,"Case sparse",0,0,0,0,0,0,0,1,1,0
15,Campania,64,Avellino,Cervinara,64025,Trescine,4388,407,1507,1421,629,350,74,3810,2944,464
15,Campania,64,Avellino,Cervinara,64025,"Case sparse",209,25,67,78,20,19,0,197,160,27
15,Campania,64,Avellino,Cesinali,64026,Cesinali,772,73,276,265,107,48,3,678,594,50
15,Campania,64,Avellino,Cesinali,64026,"Villa San Nicola",190,11,66,66,30,13,4,159,132,15
15,Campania,64,Avellino,Cesinali,64026,Oratorio,46,1,21,13,8,3,0,39,32,3
15,Campania,64,Avellino,Cesinali,64026,Arcella,4,0,2,2,0,0,0,4,2,1
15,Campania,64,Avellino,Cesinali,64026,"Case sparse",139,10,30,52,33,13,1,103,95,4
15,Campania,64,Avellino,Chianche,64027,Chianche,118,16,49,29,21,2,1,102,85,7
15,Campania,64,Avellino,Chianche,64027,Chianchetelle,83,2,30,33,16,2,0,67,57,5
15,Campania,64,Avellino,Chianche,64027,"San Pietro Irpino",20,5,4,5,5,1,0,9,7,0
15,Campania,64,Avellino,Chianche,64027,"Stazione di Chianche-Ceppaloni",32,2,8,16,5,1,0,24,15,2
15,Campania,64,Avellino,Chianche,64027,"Case sparse",7,0,3,4,0,0,0,8,7,1
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,"Chiusano di San Domenico",651,40,187,225,118,62,19,497,423,47
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,Acqualemma,55,5,13,24,9,2,2,45,40,2
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,"Case sparse",384,23,114,142,69,32,4,278,236,23
15,Campania,64,Avellino,Contrada,64029,Contrada,978,72,278,371,169,69,19,777,654,76
15,Campania,64,Avellino,Contrada,64029,Bisceglie,63,3,16,28,11,5,0,53,41,11
15,Campania,64,Avellino,Contrada,64029,Schiti,110,7,34,45,17,5,2,92,78,8
15,Campania,64,Avellino,Contrada,64029,"Case sparse",295,20,66,111,76,19,3,257,216,25
15,Campania,64,Avellino,"Conza della Campania",64030,"Nuova Conza della Campania",307,33,121,77,48,24,4,270,221,30
15,Campania,64,Avellino,"Conza della Campania",64030,"Case sparse",354,26,101,87,88,51,1,264,237,20
15,Campania,64,Avellino,Domicella,64031,Casamanzi,134,13,42,48,15,16,0,114,94,12
15,Campania,64,Avellino,Domicella,64031,Casola,204,12,67,75,35,14,1,167,134,17
15,Campania,64,Avellino,Domicella,64031,Domicella,480,34,152,194,58,39,3,403,330,31
15,Campania,64,Avellino,Domicella,64031,Tavernola,22,1,9,10,1,0,1,15,13,0
15,Campania,64,Avellino,Domicella,64031,Pisani,2,2,0,0,0,0,0,1,1,0
15,Campania,64,Avellino,Domicella,64031,"Case sparse",40,8,15,10,2,5,0,37,32,3
15,Campania,64,Avellino,Flumeri,64032,Flumeri,638,74,219,188,96,56,5,537,444,59
15,Campania,64,Avellino,Flumeri,64032,Murge,72,6,31,21,9,4,1,74,63,7
15,Campania,64,Avellino,Flumeri,64032,"Tre Torri",72,2,26,25,10,8,1,68,60,5
15,Campania,64,Avellino,Flumeri,64032,Candelaro,55,2,21,11,12,7,2,37,30,3
15,Campania,64,Avellino,Flumeri,64032,"Candelaro II",20,1,8,4,6,1,0,17,17,0
15,Campania,64,Avellino,Flumeri,64032,Corridoio,46,4,16,12,11,1,2,31,25,4
15,Campania,64,Avellino,Flumeri,64032,Difesa,15,2,3,6,2,2,0,15,13,0
15,Campania,64,Avellino,Flumeri,64032,Laghi-Valle,24,0,4,15,2,3,0,25,19,3
15,Campania,64,Avellino,Flumeri,64032,Lagni,51,0,11,18,11,10,1,46,43,2
15,Campania,64,Avellino,Flumeri,64032,Pastinelli,16,0,4,7,3,2,0,8,8,0
15,Campania,64,Avellino,Flumeri,64032,"San Pietro",20,6,4,7,1,2,0,20,18,1
15,Campania,64,Avellino,Flumeri,64032,"San Vito",52,1,18,20,5,8,0,39,37,2
15,Campania,64,Avellino,Flumeri,64032,Scampata,39,1,11,14,7,4,2,30,28,1
15,Campania,64,Avellino,Flumeri,64032,Tierzi,69,1,28,23,8,9,0,54,48,5
15,Campania,64,Avellino,Flumeri,64032,"Candelaro I",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,Corvarana,14,1,3,7,1,1,1,13,11,1
15,Campania,64,Avellino,Flumeri,64032,Pilone,5,0,1,3,0,1,0,5,5,0
15,Campania,64,Avellino,Flumeri,64032,"Case sparse",210,8,58,79,43,18,4,185,163,13
15,Campania,64,Avellino,Fontanarosa,64033,Fontanarosa,914,139,279,243,172,72,9,679,574,51
15,Campania,64,Avellino,Fontanarosa,64033,"Case sparse",612,49,175,203,125,57,3,508,435,38
15,Campania,64,Avellino,Forino,64034,Celzi,214,8,68,84,31,22,1,161,133,15
15,Campania,64,Avellino,Forino,64034,Forino,1581,107,434,633,248,127,32,1297,1043,139
15,Campania,64,Avellino,Forino,64034,Petruro,404,18,105,165,82,28,6,319,259,38
15,Campania,64,Avellino,Forino,64034,"Casal di Creta",17,0,2,11,3,1,0,17,12,3
15,Campania,64,Avellino,Forino,64034,Rapone,40,2,13,15,7,2,1,45,39,4
15,Campania,64,Avellino,Forino,64034,Castello,6,0,2,1,2,1,0,5,5,0
15,Campania,64,Avellino,Forino,64034,Petrosa,4,1,0,2,1,0,0,2,2,0
15,Campania,64,Avellino,Forino,64034,"Case sparse",228,15,58,98,38,16,3,182,159,13
15,Campania,64,Avellino,Frigento,64035,"Cellaro Basso",16,0,6,5,3,2,0,9,8,1
15,Campania,64,Avellino,Frigento,64035,Frigento,317,55,133,71,38,17,3,267,246,11
15,Campania,64,Avellino,Frigento,64035,Pagliara,304,18,115,86,54,30,1,254,230,11
15,Campania,64,Avellino,Frigento,64035,"Pila Ai Piani",42,0,9,26,5,2,0,53,42,6
15,Campania,64,Avellino,Frigento,64035,"Fontana Levara",10,0,3,4,2,1,0,6,5,1
15,Campania,64,Avellino,Frigento,64035,"Piano della Croce-Mattine",166,7,54,45,19,40,1,82,71,8
15,Campania,64,Avellino,Frigento,64035,"San Silvestro",17,0,10,4,1,2,0,15,13,2
15,Campania,64,Avellino,Frigento,64035,Cortiglio,19,1,8,6,3,0,1,16,14,2
15,Campania,64,Avellino,Frigento,64035,Molara,10,0,2,3,5,0,0,8,6,1
15,Campania,64,Avellino,Frigento,64035,Pacchiana,29,0,8,13,5,3,0,24,20,2
15,Campania,64,Avellino,Frigento,64035,"San Cosmo",11,0,2,3,2,3,1,6,5,1
15,Campania,64,Avellino,Frigento,64035,"Fontana Madonna",11,0,1,6,0,3,1,9,9,0
15,Campania,64,Avellino,Frigento,64035,Lappierti,18,1,7,6,4,0,0,12,10,2
15,Campania,64,Avellino,Frigento,64035,Marzano,6,0,0,3,3,0,0,5,2,3
15,Campania,64,Avellino,Frigento,64035,Parco,14,0,5,4,3,1,1,8,6,1
15,Campania,64,Avellino,Frigento,64035,Piani,4,0,1,3,0,0,0,6,6,0
15,Campania,64,Avellino,Frigento,64035,Mattine,12,0,2,2,6,2,0,6,6,0
15,Campania,64,Avellino,Frigento,64035,"Case sparse",869,32,258,295,170,102,12,716,581,85
15,Campania,64,Avellino,Gesualdo,64036,Gesualdo,935,171,368,208,122,58,8,772,674,50
15,Campania,64,Avellino,Gesualdo,64036,"Case sparse",762,36,217,261,162,75,11,618,533,43
15,Campania,64,Avellino,Greci,64037,Greci,240,16,76,57,56,34,1,199,157,26
15,Campania,64,Avellino,Greci,64037,"Scalo di Savignano e Greci",21,1,8,6,5,1,0,20,19,0
15,Campania,64,Avellino,Greci,64037,Mazzincollo,10,0,1,3,2,2,2,9,7,1
15,Campania,64,Avellino,Greci,64037,"Case sparse",63,4,18,19,15,6,1,51,44,1
15,Campania,64,Avellino,Grottaminarda,64038,Carpignano,102,6,39,31,16,9,1,84,68,11
15,Campania,64,Avellino,Grottaminarda,64038,Grottaminarda,2448,250,870,774,360,161,33,2341,1857,257
15,Campania,64,Avellino,Grottaminarda,64038,Conduttiello,33,3,10,8,7,5,0,29,25,3
15,Campania,64,Avellino,Grottaminarda,64038,"Piano Filette",11,2,5,2,2,0,0,11,9,1
15,Campania,64,Avellino,Grottaminarda,64038,"Pezza Stefano Assanti",22,1,8,6,7,0,0,20,15,2
15,Campania,64,Avellino,Grottaminarda,64038,Schivito,20,0,5,5,10,0,0,18,16,2
15,Campania,64,Avellino,Grottaminarda,64038,Barraso,22,1,5,8,2,6,0,17,13,3
15,Campania,64,Avellino,Grottaminarda,64038,Fontanelle,38,6,9,12,8,3,0,34,28,2
15,Campania,64,Avellino,Grottaminarda,64038,Toppolo,75,2,21,31,16,5,0,81,68,8
15,Campania,64,Avellino,Grottaminarda,64038,"Bosco Sant'Elia",15,0,1,11,1,2,0,13,10,2
15,Campania,64,Avellino,Grottaminarda,64038,Ciavolone,21,0,6,7,5,2,1,15,15,0
15,Campania,64,Avellino,Grottaminarda,64038,"Feudo Cortesano",17,1,6,6,2,2,0,14,11,2
15,Campania,64,Avellino,Grottaminarda,64038,Marmo,7,1,1,3,2,0,0,7,7,0
15,Campania,64,Avellino,Grottaminarda,64038,"San Pietro",11,0,0,4,4,2,1,7,7,0
15,Campania,64,Avellino,Grottaminarda,64038,Tremolizzi,19,2,3,8,6,0,0,16,12,3
15,Campania,64,Avellino,Grottaminarda,64038,Bosco,18,1,4,8,4,1,0,18,16,1
15,Campania,64,Avellino,Grottaminarda,64038,Ponticelli,19,0,7,7,4,1,0,17,14,0
15,Campania,64,Avellino,Grottaminarda,64038,Piani,10,1,3,3,2,0,1,8,8,0
15,Campania,64,Avellino,Grottaminarda,64038,Catauro,18,4,6,3,4,1,0,15,13,1
15,Campania,64,Avellino,Grottaminarda,64038,"San Martino",5,0,2,1,0,2,0,4,4,0
15,Campania,64,Avellino,Grottaminarda,64038,"Case sparse",914,49,244,305,219,86,11,728,617,65
