﻿"DENOMINAZIONE","NOME DIALETTALE","SETTORE DI APPARTENENZA","Stanziali/Girovaghi","ESISTENTE","LAVORO PREVALENTEMENTE FEMMINILE/MASCHILE","PROVERBIO","DESCRIZIONE","PRESENTE NEL MUSEO ETNOGRAFICO BENIAMINO TARTAGLIA","MANUFATTI","BIBLIOGRAFIA","SITOGRAFIA","IMMAGINE"
"Battimulini","Ammolamàcene","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","","Era lo scalpellatore delle macine del mulino, che, con particolari martelline a punta di scalpello o martelli dalle sporgenze piramidali, ricostruiva sulle loro superfici contrapposte un manto poroso di scaglie aguzze, indispensabili per ridurre i chicchi di grano e di mais in farina. L'operazione, che durava spesso un'intera giornata, doveva essere compiuta generalmente una volta alla settimana.","Si","",,"http://www.aquiloniamusei.it/il-museo/?p=battimulini","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/battimulini.JPG"
"Becchino","Bacchìno","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Maschile",""" 'Na vota apper'ùno tocc'a tutt"".(Una volta per ciascuno tocca a tutti)","Toccando per mestiere i morti, egli era considerato  impuro e, pertanto, veniva tenuto lontano e isolato dalla vita sociale. Poichè riesumava e seppelliva i morti, egli era a contatto con ciò che era il contrario della vita sognata da ognuno:tristezza, dolore e disperazione.","No","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,""
"Boaro","Ualàno","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile","""Si vuoie li vuòve hrass, lu iuorn chiuuéss e la séra scambass"".(Se desideri avere buoi grassi, occorre che di giorno piova e di sera spiova)","Addetto al governo ed all'uso dei buoi e delle vacche, dipendeva da un allevatore, che gli forniva l'alloggio. somministrava il fieno di notte e manteneva pulita la stalla; all'alba era pronto per il lavoro e guidava fino a sera i bovini.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)   PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Boscaiolo","Tagliavòsch","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile","""L'accètta fàce lu vòsch chiù re la natura"" (Il taglio sapiente fa crescere il bosco più della vegetazione spontanea )","Svolgeva la sua attività in collina o in montagna, dovunque esistessero boschi non ancora tagliati per far posto a terreni da coltivare. In autunno, con la nebbia, ed in fase di luna calante abbatteva vecchi alberi. Procedeva poi a diramarle ad appezzarli in tronchi da ardere.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/boscaiolo.JPG"
"Bottaio","Varlecchiàro o varlàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Raro","Maschile",""" 'Na bòtta a lu circhie e n'àuta a lu tumbagn"" (Un colpo al cerchio ed un altro alle doghe)","Costruiva e riparava recipienti in legno di varie forme e dimensioni, destinati a contenere liquidi o aridi. La materia prima di cui si riforniva era costituita da tronchi senza nodi, di castagno, quercia, rovere e gelso. Produceva tine, tinozze, tinelli, barili, fiaschi e fiasche e recipienti di vario genere.","Si","Botti,botticelle, tine, tinozze, fiasche, barili, barilotti per vino,mastelli e mastelle, recipienti per trasferire sabbia, ghiaia e pietrame.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/boscaiolo.JPG"
"Bracciante","Bracciand","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile","""Ann menàto màne e piére, appe fernisce!"".(Hanno usato mani e piedi, per completare il lavoro)","Operaio addetto a lavori per i quali è sufficiente la forza delle braccia. Lavoratore della terra addetto a operazioni che non richiedono speciali conoscenze tecniche.Era assunto nell’impresa agricola per il compimento dei lavori stagionali  o per l’esecuzione di opere di miglioramento agrario.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.treccani.it/vocabolario/",
"Cacciatore",,"Attività legate alle produzioni alimentari e all'alimentazione contadina","Girovaghi","Si","Maschile","""Chi vaie a caccia e spar'a pénn niénd s'accatta e tutt se vénn"".(Chi va a caccia e spara agli uccelli nulla ricava e tutto vende)","Quella della caccia è stata la più antica delle attività dell'uomo, determinata dalla necessità di procurarsi il cibo. Nel nostro territorio veniva e viene ancora esercitata come pratica ludica, per divertimento e passatempo.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/cacciatore.jpeg"
"Calcarale","Carcaràle","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Raro","Maschile",""" 'na carcara màle cotta: 'na prèt'a appr'ùno"".(Una calcara cotta male: una pietra ai soci)","Possedeva e/o gestiva un forno particolare pietre calcaree bianche, dalle quali ricavava la calce, utilizzata dai muratori per preparare la malta.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/calcarale.jpg"
"Calzolaio","Scarpàro o solachianiéll o ciabbattìno","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile",""" Lu scarpàro cu re  scarp ròtt"" (Il calzolaio con le scarpe rotte)","Confezionava scarpe su misura o ne riparava le parti logore o rotte con pezze, mezzesuole e tacchi, sia nella sua bottega sia presso le abitazioni dei clienti, dove si recava portando con sé attrezzi e materiali necessari, per uno o più giorni o per intere settimane, ripagato anche con vitto ed alloggio.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/calzolaio.JPG"
"Campanaro","Cambanàro","Attività legate alla religiosità popolare","Stanziali","Raro","Maschile","""Chi te sona a muort!"".(Che possa suonare la campana a morto per te!)","Addetto al suono delle campane.","No",,"USI E COSTUMI.2015, Beniamino Tartaglia. Stampato presso Pannisco Stampa s.a.s. di Armida Pannisco-Calitri(AV). PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Cantastorie","Candastòrie o candafròttole","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""Ne rìceno re cott e re crùre"".(Ne dicono di cotte e di crude)","Suonando, cantando e mimando ,in piazza  o per le strade, raccontava situazioni e fatti memorabili per il popolo, attinti in parte alla cronaca, in parte a leggende e miti, riadattandoli","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/cantastorie.JPG"
"Cappellaio","Cappeddàro","Attività legata all'abbigliamento.","Girovaghi","Raro","Maschile","","Venditore ambulante di copricapi, attraversava paesi, contrade di campagna, frequentava fiere e sagre.Offriva cappelli di feltro, copricapi di paglia o di stoffa. In primavera organizzava la campagna di vendita dei cappelli di paglia e nei mesi piovosi e freddi quella dei cappelli.Girava a piedi con un ingombrante carico sulle spalle.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/cappellaio.JPG"
"Capraio","Crapàro","Attività legate al mondo animale.","Girovaghi","Raro","Maschile","""Chi tène re cràpe tène pùre re corn"".(Chi ha le capre ha anche le corna)","Chi custodisce e fa pascolare le capre.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.treccani.it/vocabolario/",
"Carabiniere","Carbeniére","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile","""La Léggia èglia ahual'appe tutt, pùre mariuòle e farabbutt"".(La legge è uguale per tutti, compresi ladri e farabutti)","Erano ritenuti non al servizio della gente ma di uno Stato, non avvertito come proprio, e dei ""signori"", dei quali difendevano le posizioni e gli interessi costituiti. Intervenivano pesantemente per reati non considerati tali nel mondo contadino: bestemmia, ubriachezza (molesta e non), schiamazzi notturni, turpiloquio e risse. Raramente scoprivano e catturavano i ladri","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Carbonaio","Careuniére","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Maschile",,"Attività ampiamente praticata nei territori ricchi di boschi, consentiva di ricavare dalla legna da ardere di medio spessore carbone e carbonella per cucine e riscaldamento.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/carbonaio.jpg"
"Cardalana","Scardalana","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","No","Femminile",,"Aveva una sua bottega ma si recava anche presso le abitazioni dei suoi clienti per cardare la lana. Districava, sminuzzava, pettinava, ammorbidiva e restituiva la lana soffice, sgrassata, pulita e pronta per imbottire materassi, guanciali e coperte o semplicemente per essere filata.","Si","Lana lavorata.","MUSEO ETNOGARFICO BENIAMINO TARTAGLIA. 2011, Donato Tartaglia. Stampato da Luciano de Venezia per conto dell' Associazione Museo Etnografico Beniamino Tartaglia di Aquilonia.",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/cardalana.JPG"
"Carpentiere","Carpendiére","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile",,"Muratore con competenze specifiche nell' uso del legno necessario per armare solai e tetti di fabbricati.","No","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Carraro","Mast carràro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Raro","Maschile",,"Costruiva e riparava mezzi di trasporto su ruote, di varia forma e grandezza, per il trasferimento di persone e cose.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/carraro.JPG"
"Carrettiere","Trainiére","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Maschile","""Lu trainiére se fòtt òsce app'aiére"" (Si inganna il carrettiere oggi per ieri)","Soggetto a dure condizioni di lavoro ed esposto a tutte le variazioni climatiche, pensava prima al mulo ed al cavallo e poi a sé. Trasportava sabbia, pietre, calce spenta,mattoni e legna. Nei lunghi percorsi faceva sosta in qualche osteria per riposarsi.Non aveva orari e spesso lavorava di giorno e di notte.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Casaro","Casàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Raro","Maschile","""Miéro, furmagge e pére sò' 'nu past ra cavaliére"".(Vino, formaggio e pere costituiscono un pasto da signori)","Produttore di formaggi e di altri derivati del latte.","Si","Burro, formaggio,latte, cacioricotta, ricotta, provolone, butirri, caciocavallo, trecce, latticini.","LA LINGUA DEGLI IRPINI il lessico aquiloniese.2007, Beniamino Tartaglia. Stampato presso la Tipolitoelle snc Frigento(AV) PROVERBI e modi di dire.2004,Beniamino e  Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/casaro.JPG"
"Cestaro","Cestàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Maschile",,"Intrecciando abilmente salici,vimini, giunchi, fette di canne, rami, sfoglie di nocciolo e di castagno selvatico senza nodi e diritti, ferro zingato e paglia di cereali e per sedie, costruiva contenitori di varia forma e grandezza, e rivestiva fiaschi e damigiane.","Si","Ceste, cesti, cestini, cestoni, canestre, canestroni, culle, box, cannacamere-granai, rivestimenti per fiaschi, fiasche e damigiane; panieri, panierini, fiscelle per formaggi, gabbie.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/cestaro.JPG"
"Chiroterapeuta","Aggiustaòss","Attività legate alle terapie empiriche.","Stanziali","No","Femminile / Maschile","""quìro chi trova re pèzz a culòr èglia lu mèglio rettòre"".(Chi trova i necessari rimedi è un buon medico)","Esercitava abusivamente in casa, quasi di nascosto, per non mettersi contro la legge ed il medico. Era un praticone che sistemava i tessuti muscolari, curava contusioni, slogature e fratture.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Coltivatore diretto","Cundatìno","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile",,"Categoria imprenditoriale abbastanza variegata al suo interno. La caratteristica comune era la proprietà della terre che veniva lavorata indipendentemente dalle innovazioni tecnologiche.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Conciapiatti","Conzapiatt","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""La pegnata rotta nunze sana"".(La pentola rotta non è il caso di ripararla)","Si recava presso le abitazioni dei clienti, in paese ed in campagna, per riparare piatti, terrine, zuppiere, vasi,giare e vasi da notte, lesionati o ridotti in pezzi, in cambio di cibo o prodotti della terra.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/conciapiatti.JPG"
"Costruttore di Pagliai","Pagliarùle","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""Ogne terrèno nu pagliàro, ògne paiése nu cumbàre""(In ogni terreno un pagliaio, in ogni paese un compare)","Realizzava capanne-rifugio per persone, raramente anche per animali: un prisma a sezione triangolare con due fiancate spioventi ed una sola apertura, sul davanti.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/costruttorepagliaio.jpg"
"Costruttore di Slitte, Scale e Barelle","Costruttore di "" Sdràule, scàle e baiard ""","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile",,"Era un'attività complementare di boscaioli e falegnami ma non mancavano artigiani specializzati nell'uso del legno.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Costuttore di Pozzi","Puzzàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Maschile","""Chiù lu ouzz èglia 'nfunn chiù acqua tène""(Più il pozzo è profondo più acqua contiene)","Lo scavo di un pozzo era un'impresa di notevole impegno economico e di lavoro duro, che richiedeva anche competenze specifiche. Il pozzaro recingeva la parte circolare dello sterro e ne ricavava un muro di pietra ad incastro.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/costruttorepozzi.jpg"
"Crivellatrice","Iurnatèra","Attività proprie del mondo agricolo.","Girovaghi","Raro","Femminile",,"Capace di far roteare e sobbalzare con le sue abili e sapienti mani il crivello, si recava per una o più giornate presso le abitazioni dei più abbienti, che avevano bisogno della sua opera dopo il raccolto del grano, dei legumi e del mais, per la loro setacciatura, l'eliminazione delle impurità e del lavaggio.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Esattore delle tasse","","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile","","Incomprensibili, e quindi non accettate ma solo subite, la sua figura e la sua funzione. Rappresentava l'autorità comunale dello Stato, entrambi gestiti dai padroni e dai ""signori"", considerati sfruttatori e parassiti dalla povera gente che pagava tasse, canoni, imposte, dazi e balzelli vari in cambio di niente: né strade, né scuole, né giustizia, né sicurezza, né assistenza sanitaria. La tendenza era quella di eludere ed evadere i tributi, ""farsi dubbi e fregare"" lo Stato, entità astratto e lontana.","Si",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Fabbro","Furgiàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Si","Maschile","""Vatt lu fiérr quann'èglia càuro"" ( Batti il ferro quando è caldo)","Nel chiuso della sua fucina, annerita dalla fuliggine e di tanto in tanto illuminata dai bagliori dei carboni della forgia o dalle faville sprigionate dai colpi del maglio, modellava il ferro arroventato e ne ricavava utensili di ogni genere.","Si","Zappe, zapponi, salchielli, zappette, bidenti, vanghe, badili, picconi, plae, rastrelli, forche, forconi, accétte, asce, rocole, potatoi, martelli, chiodi, sgorbie, nasiere,briglie, coltelli e coltellacci, treppiedi, falci e falcioni, serradure e di varia foggia e grandezza, salescendi, aratri, vomeri, spuntoni,rinchiere, inferriate e cerriere.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/fabbro.JPG"
