﻿"Sito/ definizione manufatto","Comune","Località","Via","Tipologia","Secolo di costruzione","Anno prima attestazione","Itinerario (periodo)","Stile","Informazioni","Geolocalizzazione","URL Immagine","Bibliografia","Sitografia","Rifunzionalizzato","Tipo di Rifunzionalizzazione"
"Castello di Rocca d'Evandro","Rocca d'Evandro","Castello","Via Maggiore, 40","Edificio storico","X secolo","Non specificato","Medioevo","Romano","I castelli sono strutture fiabesche, che piacciono a tutti, sia grandi che piccini. Spesso però, non ci si rende conto della loro importanza funzionale, come luoghi di difesa e di fondamentale valore strategico. Grazie alla sua speciale posizione, tale struttura costituì un punto nevralgico di vantaggio nelle battaglie, tant’è che svariate furono le contese che si susseguirono per il suo possesso. Il castello medievale è imponente e maestoso, ispira mistero e inquietudine.","41.387614,13.911562","Informazione assente","Non disponibile","https://caserta.italiani.it/storia-del-castello-di-rocca-devandro/","No","No"
"Torre Rupecanina","Marcianise","Marcianise, CE","Viale Carlo III di Borbone, 0, 81020","Torre Normanna","XI secolo","1135","Medievo","Normanno","Il sito, noto come Oppidum Sancti Angeli Cognomento Rabicanum, sorse su di un insediamento sannitico di cui si conservano tracce di mura megalitiche. Nell'anno 1135 fu attaccato da Ruggero II durante le lotte per l'annessione della contea alifana al regno di Sicilia. Riccardo di Ravecanina, e i figli Andrea di Ravecanina e Giovanni lottarono a lungo per il possesso del mastio e dell'intera contea. La rocca di Ravecanina (come successivamente venne chiamata) o Rupe Canina, venne ristrutturata da Federico II, che la assegnò ai cavalieri teutonici. Le vicende della rocca nel corso dei secoli XIV e XV furono legate alla proprietà dei Marzano, famiglia assegnataria del feudo. La popolazione all'inizio del secolo XV° comincio ad abbandonare l'area spostandosi presso aree più pianeggianti e formando due agglomerati urbani sui versanti opposti della collina, dando così vita agli attuali comuni di S. Angelo d'Alife e Raviscanina.","41.365525,14.252004","Informazione assente","https://webcache.googleusercontent.com/","http://www.mondimedievali.net/Castelli/Campania/caserta/raviscanina.htm","No","Nessuno"
"Santuario convento S. Maria della vigna","Pietravairano","Chiesa","Piazza Agostino Castrillo Vescovo","Santuario","1384","Informazione assente","Antico","Non disponibile","Il culto per la Madonna della Vigna si va sempre più diffondendo anche nei paesi circonvicini. Il 24 aprile 1444 giunge atteso, il primo riconoscimento ufficiale: il Sommo Pontefice Eugenio IV emana una bolla con cui arricchisce la ""ECCLESIA BEATAE MARIA EX MURA CASTRI PETRAE DE VAIRANO"" di indulgenze per anni 20.  La notte del 4 agosto 1612 un incendio, sviluppatosi in una cappella laterale, divora la navata centrale, il Coro ed il pulpito. La chiesa venne subito ricostruita  Furono ovviamente sostituite tutte le parti in legno con altri materiali. la volta fu rifatta con graticci di legno, rivestiti di intonaco e malta di gesso; il Pulpito e gli altari in pietra furono ornati di fregi ed oro zecchino. La chiesa è lunga 38 mt.  di cui 16 mt occupati da presbiterio e coro, che sono sopraelevati di un metro e 20 rispetto al piano della chiesa. e' larga circa mt. 8.00 . Il Tempio è ad una navata con cappelle laterali, con la luce che piove dai nove finestroni distribuiti sulla destra e sulla sinistra. L'elegante decorazione a stucchi è opera di un certo Pietro da Cerreto Sannita e dal leccese Simone Sante. LE CAPPELLE LATERALI sono 8 alcune illuminate da luci diretta Al centro del vano delle due scale vi è la Cappella Della Madonna della Vigna, prima del 1982 vi era addossato al muro l'altare di marmo policromo con sopra un'elegante cornice di metallo e protetta da cristallo, la sacra immagine della Madonna racchiusa un due sezioni semicircolari. il tutto fu costruito nel 1759 con spese due ducati. Oggi la Cappella si presenta in modo diverso, con nuove strutture e raddoppiata in lunghezza, con altare e colonnine e nuova collocazione del basamento ritrovato.","Non disponibile","Non disponibile","http://www.pietravairano-ce.it/nuova_pagina_4.htm","http://www.pietravairano-ce.it/nuova_pagina_4.htm","no","no"
"Castello di Casaluce","Casaluce","Castello","Via Vittorio Emanuele, 42","Fortificazione","XI secolo","Fine XI secolo","Medievo","Normanno","Il castello si presentava come maestoso complesso di tufo, dalla forma perfetta, ampia, quadrata, alta, senza porte e finestre con un enorme fossato riempito di acqua del vicino fiume Clanio e immerso in un bosco di querce e pioppi. Artificioso nella sua architettura e per le sue cinque torri, quattro negli angoli e un maschio centrale, dall'assenza di finestre e caratterizzato dai grossi merli, dagli ampi locali interni adibiti a dormitori, a sala di giustizia, a scuderie, armerie per le guarnigioni e nei sotterranei, le prigioni e i magazzini. Aveva lunghezza di 270 palmi, di altezza 100 palmi ed il perimetro di 1080 palmi. Il fossato da sud a ovest largo 45 palmi e alto 30 palmi sorpassato da un ponte levatoio centrale alle mura ovest, largo 65 palmi e alto 12 palmi. Inoltre la fortezza possedeva delle cave sotterranee ai torrioni e ad altre stanze che davano accesso ad uscite segrete che portavano in luoghi lontani e diversi, in caso di bisogni, di incidenti di guerra, oppure d'assedio[13]. Le suddette dimensioni corrispondono a quelle della struttura odierna che nel XIII secolo sembrava più riferibile ad una residenza di età svevo-angioina che ad una struttura belligerante dei primi dell'XI secolo dovuto ai cambiamenti apportati con la trasformazione in monastero.","41.005788,14.197258","Informazione assente","Wikipedia, Google","Informazione assente","No","Nessuno"
"Domus confuleius","Santa Maria Capua Vetere","Domus","Corso Aldo Moro","Abitazione","I secolo","1955","Antico","Romano","Alla domus si accede attraverso una scala a doppia rampa. La domus è composta da due stanze con volta a botte aderente al lato sud con un lucernario circolare. Le due stanze dovevano essere originariamente finemente decorate sia alle pareti con affreschi, di cui ci restano solo traccia e che fanno supporre che sia il soffitto a volta che le lunette erano decorate da bande orizzontali rosse mentre le pareti erano dipinte a schema geometrico, sia i pavimenti, con i mosaici che sono arrivati a noi quasi intatti con mosaici a forme geometriche e vegetali con tessere bianche e nere su fondo di cocciopesto rossastro.","41.082247,14.255232","Informazione assente","https://it.wikipedia.org/wiki/Domus_Confuleius#Storia","http://www.archeosa.beniculturali.it/?center=news&id_news=62","No","Nessuno"
"Castello delle Pietre","Capua","Castello","Via Giovanni Andreozzi, 70","Edificio monumentale","IX secolo","1062","Medioevo","Normanno","Per la costruzione sono stati utilizzati blocchi calcarei provenienti dal vicino anfiteatro Campano, ai quali si sovrappone, nella torre, un'architettura ottocentesca. Ampliato e più volte rimaneggiato a seguito delle diverse destinazioni d’uso (difensive, militari, residenziali), conserva della struttura originaria tracce della cinta muraria, parte del corpo di fabbrica principale e una torre completamente in tufo, quadrata con tre grandi finestre bifore, feritoie e merli ghibellini a coda di rondine.","41.107199, 14.214307","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/b30d722a-e81f-4ee9-843d-f154dfee550e.","Non disponibile","http://www.capuaonline.it/storiadicapua/castellodellepietre/index.html","Si","Aggiunta una merlatura nel 1875, ampliato nel 1388, nel 1734 adibito a ospedale per le truppe spagnole e nel 1806 ad arsenale militare."
"Castello De Sivo","Maddaloni","Torre","Via Sambuco,31","Fortificazione","X secolo","1099","Medioevo","Normanno","Il castello con le sue torri rappresenta il simbolo della città e più nello specifico possiamo dire che risale al periodo longobardo costruito proprio per la sua posizione strategica. Esso è situato a 170 metri di altezza sul livello del mare ed ha una forma irregolare sviluppatosi intorno alla sua maestosa torre rettangolare, tra l’altro va detto che nel corso degli anni ha subito molte trasformazioni. Nel corso degli anni fu rafforzato nelle sue difese dalla Torre superiore piccola. Fu abbandonato e poi acquistato dalla famiglia De Sivo che lo trasformò in una dimora per incontri e battute di caccia fino alla seconda Guerra Mondiale, momento in cui fu di nuovo abbandonato. Di esso ci rimangono solo pochi ruderi.","41.041712, 14.387141","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/3fbb53f9-1bd9-48e0-99ab-aff9ace23e8d.","https://www.convittogiordanobruno.gov.it/attachments/article/958/MADDALONI%20TRACCE%20STORICHE%202016%202017.pdf","https://www.tripadvisor.it/Attraction_Review-g1973841-d4549580-Reviews-Castelluccio_o_Torre_Nord-Maddaloni_Province_of_Caserta_Campania.html","Si","Nel 1390 fu costruita una torre cilindrica denominata Torre Artus."
"Torre di Patria","Castelvolturno","Torre","Via Domitiana","Fortificazione","XV secolo","Fine XV secolo circa","Medioevo","Informazione assente","L'impianto dell'edificio rientra nella tipologia delle tipiche torri fortificate, sorte sia per l'avvistamento dei nemici, che giungevano dal mare, sia per il controllo delle rotte di contrabbando. La sua funzione era di raccogliere, in caso di pericolo, i segnali luminosi o di fumo provenienti dalle altre torri e di ritrasmetterli a quella successiva. La costruzione ha la forma di una piramide tronca con base quadrata, ha un lato di 11,40 metri, e un'altezza di 15 metri. L'interno si articola su tre piani coperti con volte a botte, adibiti anticamente a magazzino la parte inferiore, ad alloggio il primo piano e a batteria il terzo. Il piano terra conserva una cisterna, che serviva per raccogliere l'acqua piovana proveniente dalla copertura mediante un cunicolo canale, che dal tetto raggiungeva la cisterna. Gli armamenti erano posizionati in alto nella zona contornata a caditoie, che impedivano l'assedio ravvicinato.","40.918968,14.023412","Non disponibile","http://www.comune.castelvolturno.ce.it/ Wikipedia, Google","Informazione assente","No","Nessuno"
"Castello di Prata Sannita","Prata Sannita","Castello","Non specificato","Borgo fortificato","IX secolo","Non specificato","Medioevo","Longobardo","Di forma rettangolare, il castello si articola intorno ad un cortile, la cui pavimentazione ricopre una cisterna dove confluiscono le acque piovane.  Dopo l’arco d’ingresso al borgo, un portone introduce alle rampe d’accesso al castello, in pietra ad ampie gradinate. Il portone d’ingresso si apre su un androne in pietra e su una scalinata che separa le due ali del palazzo. Le stanze sono distribuite su tre piani: il piano terra ospitava i locali della servitù,  precede le cantine e la prigione, che occupa la base della Torre piccola, un vano circolare sulle cui pareti sono incise le emozioni dei prigionieri. I due vani, posti dopo il cortile, mostrano gli accorgimenti difensivi nella costruzione del castello. Nel vano più spazioso sono visibili zone d’intonaco dipinto, la cappa di un camino e finestroni circolari che guardano verso il cortile. Da qui si accede alla torre Nord dove vi sono un affresco con racemi e una piccola Annunciazione. Il secondo vano, al quale si accede mediante una scala ottocentesca in cotto, ripercorre la suddivisione delle stanze del secondo piano; da qui è possibile raggiungere la terrazza posta sulla Torre piccola e ammirare l’intero Borgo.","41.427080,14.4955","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/c515ff15-c079-491d-a3ca-2e32370565af.jpg","https://www.tripadvisor.it/Attraction_Review-g10361037-d10331043-Reviews-Castello_Di_Prata_Sannita-Prata_Sannita_Province_of_Caserta_Campania.html","https://castlesintheworld.wordpress.com/2015/05/12/castello-di-prata-sannita/","Si","Costruita nel XVI secolo una cinta muraria esterna"
"Castello Aragonese","Aversa","Castello","Via Cavallerizza,1","Fortificazione","Dopo del 1144","Prima del 1217","Medioevo","Informazione assente","Il maestoso castello, che si può ancora oggi ammirare nella Piazza Trieste e Trento, misura circa 103 metri per lato e 27 di altezza, ed è dotato di spesse mura quadrate e dall'alto delle sue quattro torri, domina la vasta zona circostante. Ma sia per i travagli storici, sia per l'incuria umana alla fine dell'800 il castello era di nuovo in rovina, e solo nel 1931 ritornò alla ribalta per merito del noto frenologo aversano Filippo Saporito (di cui di cui l’ospedale psichiatrico giudiziario porta il nome), che dopo averlo fatto restaurare, lo utilizzò per ampliare la sua adiacente Casa di Cura e di Custodia, divenendo così un Carcere Giudiziario tra i più famosi d'Italia. Infine, l'ultimo utilizzo, quello di Scuola di Polizia Penitenziara, dopo la separazione (solo amministrativa) del Castello dal Manicomio Criminale. La scuola è nel Castello, il manicomio è tornato negli edifici originari degli anni '30.","40.978711,14.203385","Informazione assente","http://www.aversaturismo.it , Google, http://www.mondimedievali.net","Informazione assente","No","Nessuno"
"Castello Di Gioia Sannitica","Gioia Sannitica","Castello","Località Caselle","borgo fortificato","XI secolo","Non specificato","Medioevo","Normanno","Il borgo è difeso da una semplice cortina muraria, mentre sugli altri lati si sfruttavano  le difese naturali. La cinta è costituita da pietre calcaree legate con malta e presenta una torre semicircolare a nord-ovest, una a puntone ad est, seguita da un’altra semicircolare. Le mura non presentano merlature sulla sommità e sono munite di strette feritoie. All’interno del borgo, verso est, c’è un ampio spiazzo privo di costruzioni, dominato dalla torre centrale, che aveva funzioni difensive. Il castello signorile si trova sulla sinistra rispetto all’ingresso ed è raggiungibile da uno stretto passaggio. L’edificio è a pianta trapezoidale, con cortile centrale su cui si aprono sei ambienti di diverse dimensioni, con una torre cilindrica a base quadrangolare. Ad est del palazzo vi sono i resti di alcuni edifici, forse abitazioni o magazzini e numerosi piccoli ambienti rettangolari, addossati gli uni agli altri o separati da strade strette.","41.309628,14.454683","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/7a509c16-77ca-4832-bf6d-e395e15e342e.jpg","Non specificato","https://matese.guideslow.it/castello-gioia-sannitica/","No","No"
"Castel Airola","Marcianise","Castello","Via Airola, 81025","Fortificazione","Prima del 1294","Informazione assente","Medioevo","Informazione assente","Le prime testimonianze sul castello risalgono all'anno 1294 allorché re Carlo II d'Angiò lo concesse come feudo a Giletto Malbohe. A far tempo da allora ha cambiato molte volte proprietà. Negli ultimi tempi è diventata un'abitazione privata e nel corso dei secoli ha subito molte trasformazioni che ne hanno rivoluzionato l'aspetto originario. Sono tuttora visibili una torre, parte delle mura di confine e la chiesa confinante.","41.024655,14.280854",,"https://www.tripadvisor.it","Informazione assente","No","Nessuno"
"Palazzo Ducale","Piedimonte Matese","Palazzo","Via San Marcellino, 18, 81016","Dimora storica","XIV secolo","Informazione assente","Medievo","Tipico delle costruzioni medievali","L’edificio sorse su fondazioni medievali e subì varie trasformazioni e ricostruzioni nel corso dei secoli, con il rifacimento più significativo tra 1700 e 1714. Dei periodi precedenti rimangono alcune finestre ogivali e due portali – seicentesco quello della facciata, quattrocentesco quello che affaccia sulla strada a gradoni sul fianco orientale, con busti negli angoli superiori. All’interno si trovano un salone con decorazioni del Cinquecento e altre sale con stucchi e dipinti dei secoli XVII e XVIII. Il Cortile delle Aquile, che ospita una fontana in travertino decorata con l’animale simbolo della famiglia Gaetani, divide i due rami del palazzo, di proprietà rispettivamente della Provincia di Caserta e di un ramo della famiglia Gaetani. Attorno al cortile si trova un porticato cinquecentesco che immette negli appartamenti decorati e affrescati, che non sono tutti agibili e sono solo raramente aperti al pubblico in occasione di concerti o eventi. Il palazzo è stato danneggiato durante la Seconda Guerra Mondiale e durante il sisma del 2013. Nonostante la Provincia avesse annunciato l’intenzione di condurre degli interventi nelle aree di sua proprietà (la cappella, il piano nobile, le cantine e i saloni del Settecento), questi non sono stati attuati e il palazzo versa in stato di notevole degrado. Per questo la cittadinanza si è mobilitata, con l’intenzione non solo di far tornare il luogo accessibile e fruibile al pubblico, ma anche di salvarlo dal degrado e di restituire così ai cittadini un patrimonio a lungo dimenticato.","41.358548,14.375881",,"http://iluoghidelcuore.it , Google","Informazione assente","No","Nessuno"
"Castello Medievale di Francolise","Francolise","Castello","Via S. Maria a Castello, 13","Fortificazione","seconda metà IX secolo","Non specificato","Medioevo","Normanno","Ha una forma irregolare e si presenta ancora nel suo aspetto tipologico con affreschi e decorazioni con fregi. Ospitò sotto gli Svevi alcuni nobili Baroni fedeli a Manfredi,  durante il periodo angioino venne concesso da Carlo d'Angiò come feudo ad un suo consanguineo, Simone di Monteforte, conte di Avellino. Nel 1372 fu residenza extraurbana del Conte di Caserta, Giacomo Della Ratta. Ha ancora ospitato anche il cardinale Benedetto Caetani futuro papa Bonifacio VIII e Luigi D'Angiò. Nell'anno 1647 fu rifugio del brigante Domenico Colessi di Papone e dei suoi uomini. Nell'anno 1734 venne visitato dal Re Carlo di Borbone e dalla sua consorte. A breve distanza dal borgo attiguo al castello esiste la famosa fonte Calena cantata dai romani e nota per le virtù delle sua acque acidule.","41.185864,14.052143","Informazione assente","Non disponibile","https://www.tripadvisor.it/Attraction_Review-g3930645-d11704566-Reviews-Castello_Medievale_di_Francolise-Francolise_Province_of_Caserta_Campania.html","No","No"
"Rocca di Mondragone","Mondragone","Castello","Monte Pietrino","Edificio storico","Tra l'VIII ed il IX secolo","Non specificato","Medioevo","Romano","L’attuale castello si presenta come un massiccio edificio quadrato composto da due piani poggiati sulla parte scoscesa del monte, con le sue fondamenta che seguono l’ondulata roccia viva. Turisti e abitanti del luogo sono soliti raggiungere la rocca attraverso la parte posteriore del rilievo, una strada sterrata che conduce sino ad una grande distesa erbosa. Da qui in avanti non è più possibile salire in autovettura e bisogna quindi intraprendere un sentiero pedonale che conduce fino in cima.","Non disponibile","Informazione assente","http://www.81034.it/monumenti-luoghi-dinteresse/","https://www.paesionline.it/italia/monumenti-ed-edifici-storici-mondragone/rocca-di-mondragone","Si","La struttura ha subito molte modifiche nel corso dei secoli."
"Castello Pandone","Prata Sannita","Castello","81010 Prata Sannita CE","Fortificazione","IX secolo","Informazione assente","Medioevo","Angioino","Nel periodo angioino furono realizzati un fossato e le tre grandi torri circolari a base tronco-conica. Nel 1443, con gli aragonesi, il castello passò alla famiglia Pandone. Il conte Francesco commissionò l’ampliamento del fossato e la costruzione di una braga merlata, mentre Enrico, all’inizio del Cinquecento, trasformò la struttura in residenza, facendo realizzare il loggiato, il giardino, e l’importante decorazione pittorica (1522 – 1527) raffigurante i migliori cavalli del suo famoso allevamento.","41.656482,14.102977","Informazione assente","https://castlesintheworld.wordpress.com","Informazione assente","No","Nessuno"
"Castello Aragonese o Castello di Ruggero II","Aversa","Castello","Piazza Trieste e Trento","Fortificazione","X XI secolo","Informazione assente","Antico","Normanno","Il Castello di Ruggiero II° sorse nei pressi della chiesa di Santa Maria a Piazza, nell'area del Patibulum, al limite settentrionale della terza cerchia di mura.Venne costruito di forma quadrata, con le torri merlate agli angoli, e orientato, secondo un'antica ripartizione, sui quattro angoli del mondo: zona àntica, pòstica, dell'occàso, dell'ovest.Si ergeva su quattro livelli ed un sottopiano, le carceri e i magazzini. Il primo piano terminava col terrazzo mentre la zona centrale, il castello vero e proprio, comprendeva altri due livelli. Il terzo nelle torri est ed ovest aveva scale nella muratura: quando veniva espugnata una torre l'altra, essendo isolata, era ancora salda. La tipologia segue schemi di derivazione orientale le cui origini vanno cercate nelle fortezze di Antiochia che i nostri costruttori hanno certamente conosciute.","40.731573,13.964106","Non disponibile","https://www.tripadvisor.it/Attraction_Review-g804150-d5598351-Reviews-Castello_Aragonese_o_Castello_di_Ruggero_II-Aversa_Province_of_Caserta_Campania.html","https://www.tripadvisor.it/Attraction_Review-g804150-d5598351-Reviews-Castello_Aragonese_o_Castello_di_Ruggero_II-Aversa_Province_of_Caserta_Campania.html","No","Nessuno"
"Monastero di Sant'Anna al Monte","Mondragone","Monastero","Via Aldo Moro","Edificio religioso","XIV secolo","1342","Medioevo","Medioevale","Il monastero ha forma quadrangolare ed è scandito da vari corpi di fabbrica, in origine con funzioni diverse. Sebbene gran parte delle strutture siano crollate e ci si trovi dinanzi ad un rudere imponente, risulta ancora agevole analizzarlo. La struttura è interamente realizzata in pietrame calcareo, eccezion fatta per la colombaia posta nei suoi immediati pressi che, pur avendo basamento in pietrame, è realizzata in mattoni. I paramenti murari sono allestiti per lo più in ricorsi orizzontali periodici (cosiddetti ""cantieri"") con pezzame rustico in genere disposto su tre allineamenti, pareggiati con l'utilizzo di materiale minuto.","40.749415,14.638358","Non disponibile","",,"No","Nessuno"
