CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri residenti in Italia - Europa","Stranieri residenti in Italia - Africa","Stranieri residenti in Italia - America","Stranieri residenti in Italia - Asia","Stranieri residenti in Italia - Oceania","Apolidi residenti in Italia","Stranieri residenti in Italia - totale"
15,Campania,64,Avellino,Atripalda,64006,Atripalda,104,17,8,13,0,0,142
15,Campania,64,Avellino,Atripalda,64006,"San Vincenzo",1,0,0,0,0,0,1
15,Campania,64,Avellino,Atripalda,64006,Alvanite,12,9,3,0,0,0,24
15,Campania,64,Avellino,Atripalda,64006,"Case sparse",3,4,2,1,0,0,10
15,Campania,64,Avellino,Avella,64007,Avella,119,12,3,7,0,0,141
15,Campania,64,Avellino,Avella,64007,"Case sparse",2,0,0,0,0,0,2
15,Campania,64,Avellino,Avellino,64008,Avellino,830,48,47,82,0,0,1007
15,Campania,64,Avellino,Avellino,64008,"Bellizzi Irpino",14,0,1,0,0,0,15
15,Campania,64,Avellino,Avellino,64008,Picarelli,0,1,0,0,0,0,1
15,Campania,64,Avellino,Avellino,64008,Cardalani,0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,Cretazzo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,Pennini,0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,Quattrograna,14,0,0,0,0,0,14
15,Campania,64,Avellino,Avellino,64008,"Santa Caterina",0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,Sant'Oronzo-Tufarole,1,0,0,0,0,0,1
15,Campania,64,Avellino,Avellino,64008,Scrofeta,0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,Serroni,1,0,0,1,0,0,2
15,Campania,64,Avellino,Avellino,64008,Campilonghi,0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,Selve,0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,Sant'Eustachio,0,0,0,0,0,0,0
15,Campania,64,Avellino,Avellino,64008,"Case sparse",23,0,2,0,0,0,25
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Bagnoli Irpino",33,0,2,0,0,0,35
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Villaggio Laceno",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Bagnoli Irpino",64009,Rosole,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Case sparse",4,0,0,0,0,0,4
15,Campania,64,Avellino,Baiano,64010,Baiano,109,6,4,4,0,0,123
15,Campania,64,Avellino,Baiano,64010,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bisaccia,64011,Bisaccia,14,0,0,1,0,0,15
15,Campania,64,Avellino,Bisaccia,64011,"Bisaccia Nuova",12,0,0,0,0,0,12
15,Campania,64,Avellino,Bisaccia,64011,Oscata,3,0,0,0,0,0,3
15,Campania,64,Avellino,Bisaccia,64011,Calli,0,0,0,0,0,0,0
15,Campania,64,Avellino,Bisaccia,64011,Macchitella,0,0,0,0,0,0,0
15,Campania,64,Avellino,Bisaccia,64011,"Masseria di Sabato",3,0,0,0,0,0,3
15,Campania,64,Avellino,Bisaccia,64011,"Case sparse",15,0,0,0,0,0,15
15,Campania,64,Avellino,Bonito,64012,Bonito,16,9,1,0,0,0,26
15,Campania,64,Avellino,Bonito,64012,Grieci,0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,Morroni,1,0,0,0,0,0,1
15,Campania,64,Avellino,Bonito,64012,Beatrice,0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,Cinquegrana,0,0,1,0,0,0,1
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,"Beatrice II",0,0,0,1,0,0,1
15,Campania,64,Avellino,Bonito,64012,"Cinquegrana I",1,0,0,0,0,0,1
15,Campania,64,Avellino,Bonito,64012,"Grieci I",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,"Grieci II",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,"Maleprandi I",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione I",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione II",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,"Morroni III",0,0,0,0,0,0,0
15,Campania,64,Avellino,Bonito,64012,"Case sparse",14,0,0,0,0,0,14
15,Campania,64,Avellino,Cairano,64013,Cairano,4,10,0,0,0,0,14
15,Campania,64,Avellino,Cairano,64013,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Calabritto,64014,Calabritto,10,2,2,0,0,0,14
15,Campania,64,Avellino,Calabritto,64014,Quaglietta,7,0,2,0,0,0,9
15,Campania,64,Avellino,Calabritto,64014,Bralia,1,0,0,0,0,0,1
15,Campania,64,Avellino,Calabritto,64014,"San Mauro",0,0,0,0,0,0,0
15,Campania,64,Avellino,Calabritto,64014,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,Calitri,64015,Calitri,66,24,4,3,0,0,97
15,Campania,64,Avellino,Calitri,64015,"Scalo Calitri-Pescopagano",1,0,0,0,0,0,1
15,Campania,64,Avellino,Calitri,64015,"Case sparse",3,15,0,0,0,0,18
15,Campania,64,Avellino,Candida,64016,Candida,10,0,2,0,0,0,12
15,Campania,64,Avellino,Candida,64016,"Case sparse",3,0,0,0,0,0,3
15,Campania,64,Avellino,Caposele,64017,Caposele,1,5,1,0,0,0,7
15,Campania,64,Avellino,Caposele,64017,Materdomini,9,0,0,0,0,0,9
15,Campania,64,Avellino,Caposele,64017,"San Giovanni",1,0,0,0,0,0,1
15,Campania,64,Avellino,Caposele,64017,"Santa Caterina",0,16,1,0,0,0,17
15,Campania,64,Avellino,Caposele,64017,Piani,1,7,4,0,0,0,12
15,Campania,64,Avellino,Caposele,64017,Fornaci,0,0,0,0,0,0,0
15,Campania,64,Avellino,Caposele,64017,"Case sparse",8,0,0,0,0,0,8
15,Campania,64,Avellino,"Capriglia Irpina",64018,Capriglia,6,1,0,2,0,0,9
15,Campania,64,Avellino,"Capriglia Irpina",64018,Casale,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"San Felice",5,0,1,0,0,0,6
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Breccelle I",2,0,0,0,0,0,2
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Breccelle II",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Pozzo del Sale",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Taverna Orneta",0,0,0,1,0,0,1
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Via Nazionale",2,0,0,0,0,0,2
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Fontana di Fuori",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,Currieri,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Case sparse",5,0,1,0,0,0,6
15,Campania,64,Avellino,Carife,64019,Carife,21,0,1,0,0,0,22
15,Campania,64,Avellino,Carife,64019,Fiumara,0,0,0,0,0,0,0
15,Campania,64,Avellino,Carife,64019,Ariacchino,0,0,0,0,0,0,0
15,Campania,64,Avellino,Carife,64019,"Serra di Fusco",0,0,0,0,0,0,0
15,Campania,64,Avellino,Carife,64019,"Case sparse",2,1,0,0,0,0,3
15,Campania,64,Avellino,Casalbore,64020,Casalbore,3,27,0,0,0,0,30
15,Campania,64,Avellino,Casalbore,64020,"Masseria San Pietro",0,0,0,0,0,0,0
15,Campania,64,Avellino,Casalbore,64020,Pagliarone,0,0,0,0,0,0,0
15,Campania,64,Avellino,Casalbore,64020,Mainardo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Casalbore,64020,"Case sparse",3,0,0,0,0,0,3
15,Campania,64,Avellino,"Cassano Irpino",64021,"Cassano Irpino",21,1,0,0,0,0,22
15,Campania,64,Avellino,"Cassano Irpino",64021,Iardino,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Cassano Irpino",64021,"Longa I",3,0,0,0,0,0,3
15,Campania,64,Avellino,"Cassano Irpino",64021,Montevergine,7,0,0,0,0,0,7
15,Campania,64,Avellino,"Cassano Irpino",64021,Trasale,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Cassano Irpino",64021,"Case sparse",8,0,0,0,0,0,8
15,Campania,64,Avellino,"Castel Baronia",64022,"Castel Baronia",12,0,0,2,0,0,14
15,Campania,64,Avellino,"Castel Baronia",64022,Russo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Castel Baronia",64022,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,Castelfranci,15,17,0,0,0,0,32
15,Campania,64,Avellino,Castelfranci,64023,Vallicelli,0,0,1,0,0,0,1
15,Campania,64,Avellino,Castelfranci,64023,"La Sala",0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,"Perillo I",3,0,0,0,0,0,3
15,Campania,64,Avellino,Castelfranci,64023,Storti,0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,Baiano,0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,Bocchino,0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,"Perillo II",0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,Valle,2,0,0,0,0,0,2
15,Campania,64,Avellino,Castelfranci,64023,Sant'Eustachio,0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,Braudiano,0,0,0,0,0,0,0
15,Campania,64,Avellino,Castelfranci,64023,"Case sparse",8,0,0,0,0,0,8
15,Campania,64,Avellino,"Castelvetere sul Calore",64024,"Castelvetere sul Calore",14,0,2,0,0,0,16
15,Campania,64,Avellino,"Castelvetere sul Calore",64024,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Cervinara,64025,Trescine,99,91,16,4,0,0,210
15,Campania,64,Avellino,Cervinara,64025,"Case sparse",7,0,0,0,0,0,7
15,Campania,64,Avellino,Cesinali,64026,Cesinali,16,4,5,0,0,0,25
15,Campania,64,Avellino,Cesinali,64026,"Villa San Nicola",3,0,0,10,0,0,13
15,Campania,64,Avellino,Cesinali,64026,Oratorio,4,0,0,0,0,0,4
15,Campania,64,Avellino,Cesinali,64026,Arcella,0,0,1,0,0,0,1
15,Campania,64,Avellino,Cesinali,64026,"Case sparse",2,0,0,0,0,0,2
15,Campania,64,Avellino,Chianche,64027,Chianche,3,9,0,0,0,0,12
15,Campania,64,Avellino,Chianche,64027,Chianchetelle,2,0,1,0,0,0,3
15,Campania,64,Avellino,Chianche,64027,"San Pietro Irpino",0,0,0,0,0,0,0
15,Campania,64,Avellino,Chianche,64027,"Stazione di Chianche-Ceppaloni",0,0,0,0,0,0,0
15,Campania,64,Avellino,Chianche,64027,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,"Chiusano di San Domenico",5,5,4,1,0,0,15
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,Acqualemma,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,"Case sparse",2,0,0,0,0,0,2
15,Campania,64,Avellino,Contrada,64029,Contrada,58,3,1,0,0,0,62
15,Campania,64,Avellino,Contrada,64029,Bisceglie,3,0,0,0,0,0,3
15,Campania,64,Avellino,Contrada,64029,Schiti,5,1,0,8,0,0,14
15,Campania,64,Avellino,Contrada,64029,"Case sparse",17,0,0,0,0,0,17
15,Campania,64,Avellino,"Conza della Campania",64030,"Nuova Conza della Campania",12,0,1,3,0,0,16
15,Campania,64,Avellino,"Conza della Campania",64030,"Case sparse",10,1,0,0,0,0,11
15,Campania,64,Avellino,Domicella,64031,Casamanzi,1,0,0,16,0,0,17
15,Campania,64,Avellino,Domicella,64031,Casola,13,1,0,2,0,0,16
15,Campania,64,Avellino,Domicella,64031,Domicella,22,1,2,11,0,0,36
15,Campania,64,Avellino,Domicella,64031,Tavernola,1,0,0,5,0,0,6
15,Campania,64,Avellino,Domicella,64031,Pisani,0,0,0,1,0,0,1
15,Campania,64,Avellino,Domicella,64031,"Case sparse",6,1,0,0,0,0,7
15,Campania,64,Avellino,Flumeri,64032,Flumeri,15,14,1,1,0,0,31
15,Campania,64,Avellino,Flumeri,64032,Murge,3,0,0,0,0,0,3
15,Campania,64,Avellino,Flumeri,64032,"Tre Torri",0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,Candelaro,1,0,0,0,0,0,1
15,Campania,64,Avellino,Flumeri,64032,"Candelaro II",0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,Corridoio,2,0,0,0,0,0,2
15,Campania,64,Avellino,Flumeri,64032,Difesa,1,0,0,0,0,0,1
15,Campania,64,Avellino,Flumeri,64032,Laghi-Valle,0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,Lagni,0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,Pastinelli,0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,"San Pietro",1,0,0,0,0,0,1
15,Campania,64,Avellino,Flumeri,64032,"San Vito",1,0,0,0,0,0,1
15,Campania,64,Avellino,Flumeri,64032,Scampata,1,0,0,0,0,0,1
15,Campania,64,Avellino,Flumeri,64032,Tierzi,1,0,0,0,0,0,1
15,Campania,64,Avellino,Flumeri,64032,"Candelaro I",0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,Corvarana,0,0,1,0,0,0,1
15,Campania,64,Avellino,Flumeri,64032,Pilone,0,0,0,0,0,0,0
15,Campania,64,Avellino,Flumeri,64032,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,Fontanarosa,64033,Fontanarosa,31,9,7,12,2,0,61
15,Campania,64,Avellino,Fontanarosa,64033,"Case sparse",19,0,1,0,0,0,20
15,Campania,64,Avellino,Forino,64034,Celzi,5,0,0,0,0,0,5
15,Campania,64,Avellino,Forino,64034,Forino,71,3,2,0,0,0,76
15,Campania,64,Avellino,Forino,64034,Petruro,15,0,1,0,0,0,16
15,Campania,64,Avellino,Forino,64034,"Casal di Creta",0,0,0,0,0,0,0
15,Campania,64,Avellino,Forino,64034,Rapone,0,0,0,0,0,0,0
15,Campania,64,Avellino,Forino,64034,Castello,0,0,0,0,0,0,0
15,Campania,64,Avellino,Forino,64034,Petrosa,0,0,0,0,0,0,0
15,Campania,64,Avellino,Forino,64034,"Case sparse",10,0,0,0,0,0,10
15,Campania,64,Avellino,Frigento,64035,"Cellaro Basso",0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Frigento,7,0,0,0,0,0,7
15,Campania,64,Avellino,Frigento,64035,Pagliara,4,0,0,0,0,0,4
15,Campania,64,Avellino,Frigento,64035,"Pila Ai Piani",0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,"Fontana Levara",0,0,0,3,0,0,3
15,Campania,64,Avellino,Frigento,64035,"Piano della Croce-Mattine",8,16,9,43,0,0,76
15,Campania,64,Avellino,Frigento,64035,"San Silvestro",0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Cortiglio,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Molara,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Pacchiana,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,"San Cosmo",0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,"Fontana Madonna",0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Lappierti,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Marzano,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Parco,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Piani,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,Mattine,0,0,0,0,0,0,0
15,Campania,64,Avellino,Frigento,64035,"Case sparse",7,0,1,0,0,0,8
15,Campania,64,Avellino,Gesualdo,64036,Gesualdo,32,1,2,1,0,0,36
15,Campania,64,Avellino,Gesualdo,64036,"Case sparse",9,0,0,2,0,0,11
15,Campania,64,Avellino,Greci,64037,Greci,10,0,0,0,0,0,10
15,Campania,64,Avellino,Greci,64037,"Scalo di Savignano e Greci",0,0,0,0,0,0,0
15,Campania,64,Avellino,Greci,64037,Mazzincollo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Greci,64037,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,Grottaminarda,64038,Carpignano,2,0,0,0,0,0,2
15,Campania,64,Avellino,Grottaminarda,64038,Grottaminarda,100,13,4,0,1,0,118
15,Campania,64,Avellino,Grottaminarda,64038,Conduttiello,3,0,1,0,0,0,4
15,Campania,64,Avellino,Grottaminarda,64038,"Piano Filette",0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,"Pezza Stefano Assanti",0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Schivito,2,0,0,0,0,0,2
15,Campania,64,Avellino,Grottaminarda,64038,Barraso,0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Fontanelle,1,0,0,0,0,0,1
15,Campania,64,Avellino,Grottaminarda,64038,Toppolo,2,0,0,0,0,0,2
15,Campania,64,Avellino,Grottaminarda,64038,"Bosco Sant'Elia",0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Ciavolone,0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,"Feudo Cortesano",0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Marmo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,"San Pietro",0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Tremolizzi,0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Bosco,4,0,0,0,0,0,4
15,Campania,64,Avellino,Grottaminarda,64038,Ponticelli,0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Piani,0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,Catauro,0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,"San Martino",0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottaminarda,64038,"Case sparse",20,0,4,0,0,0,24
15,Campania,64,Avellino,Grottolella,64039,Grottolella,36,0,2,0,0,0,38
15,Campania,64,Avellino,Grottolella,64039,"Pozzo del Sale",4,0,0,0,0,0,4
15,Campania,64,Avellino,Grottolella,64039,"Taverna del Monaco",0,0,0,0,0,0,0
15,Campania,64,Avellino,Grottolella,64039,Tropeani,3,0,0,0,0,0,3
15,Campania,64,Avellino,Grottolella,64039,"Case sparse",10,0,0,2,0,0,12
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Borgo le Taverne",1,0,1,0,0,0,2
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Guardia Lombardi",22,0,1,0,0,0,23
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Case Siconolfi",0,0,1,0,0,0,1
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Masseria Maiorano",0,0,0,1,0,0,1
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Rione Fornace",2,0,0,0,0,0,2
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Santa Maria Manganelli",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Case sparse",13,0,0,1,0,0,14
15,Campania,64,Avellino,Lacedonia,64041,Lacedonia,51,16,0,0,0,0,67
15,Campania,64,Avellino,Lacedonia,64041,"Rione Gino Chicone",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lacedonia,64041,"Case sparse",20,8,0,0,0,0,28
15,Campania,64,Avellino,Lapio,64042,Lapio,21,1,1,0,0,0,23
15,Campania,64,Avellino,Lapio,64042,Arianiello,0,0,0,0,0,0,0
15,Campania,64,Avellino,Lapio,64042,"Casale Monaci",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lapio,64042,Cortejoanna,1,0,0,0,0,0,1
15,Campania,64,Avellino,Lapio,64042,Tognano,0,0,0,0,0,0,0
15,Campania,64,Avellino,Lapio,64042,Crete,0,0,0,0,0,0,0
15,Campania,64,Avellino,Lapio,64042,Fortuna,0,0,0,0,0,0,0
15,Campania,64,Avellino,Lapio,64042,"Case sparse",2,0,1,0,0,0,3
15,Campania,64,Avellino,Lauro,64043,Lauro,66,0,0,1,0,0,67
15,Campania,64,Avellino,Lauro,64043,Migliano,16,0,0,0,0,0,16
15,Campania,64,Avellino,Lauro,64043,Pignano,0,0,0,0,0,0,0
15,Campania,64,Avellino,Lauro,64043,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,Lioni,54,32,5,10,0,0,101
15,Campania,64,Avellino,Lioni,64044,"Contrada Procisa Vecchia",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,"Santa Maria del Piano",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,"Contrada Procisa Vecchia 1",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,"Procisa Nuova",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,"Piano Oppido",0,0,0,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,Lago,0,0,0,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,"Case sparse",25,2,3,0,0,0,30
15,Campania,64,Avellino,Luogosano,64045,Luogosano,9,0,1,0,0,0,10
15,Campania,64,Avellino,Luogosano,64045,"Case sparse",12,0,1,1,0,0,14
15,Campania,64,Avellino,Manocalzati,64046,Faenzera-Pastenaca,11,2,0,0,0,0,13
15,Campania,64,Avellino,Manocalzati,64046,Manocalzati,20,0,0,0,1,0,21
15,Campania,64,Avellino,Manocalzati,64046,"San Barbato",10,0,0,0,0,0,10
