CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Edifici e complessi di edifici - totale","Edifici ad uso residenziale in calcestruzzo armato","Edifici ad uso residenziale in altro materiale"
15,Campania,64,Avellino,Avellino,64008,Scrofeta,18,12,0
15,Campania,64,Avellino,Avellino,64008,Serroni,9,7,0
15,Campania,64,Avellino,Avellino,64008,Campilonghi,17,12,0
15,Campania,64,Avellino,Avellino,64008,Selve,0,0,0
15,Campania,64,Avellino,Avellino,64008,Sant'Eustachio,11,8,0
15,Campania,64,Avellino,Avellino,64008,"Case sparse",913,480,73
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Bagnoli Irpino",998,286,128
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Villaggio Laceno",155,43,8
15,Campania,64,Avellino,"Bagnoli Irpino",64009,Rosole,12,1,6
15,Campania,64,Avellino,"Bagnoli Irpino",64009,"Case sparse",129,21,19
15,Campania,64,Avellino,Baiano,64010,Baiano,1161,238,231
15,Campania,64,Avellino,Baiano,64010,"Case sparse",1,0,0
15,Campania,64,Avellino,Bisaccia,64011,Bisaccia,2113,149,7
15,Campania,64,Avellino,Bisaccia,64011,"Bisaccia Nuova",1116,972,0
15,Campania,64,Avellino,Bisaccia,64011,Oscata,138,3,0
15,Campania,64,Avellino,Bisaccia,64011,Calli,37,35,0
15,Campania,64,Avellino,Bisaccia,64011,Macchitella,13,1,0
15,Campania,64,Avellino,Bisaccia,64011,"Masseria di Sabato",25,6,0
15,Campania,64,Avellino,Bisaccia,64011,"Case sparse",494,45,2
15,Campania,64,Avellino,Bonito,64012,Bonito,610,112,4
15,Campania,64,Avellino,Bonito,64012,Grieci,18,0,0
15,Campania,64,Avellino,Bonito,64012,Morroni,14,1,0
15,Campania,64,Avellino,Bonito,64012,Beatrice,19,1,0
15,Campania,64,Avellino,Bonito,64012,Cinquegrana,19,2,0
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione",27,4,1
15,Campania,64,Avellino,Bonito,64012,"Beatrice II",23,13,2
15,Campania,64,Avellino,Bonito,64012,"Cinquegrana I",6,1,0
15,Campania,64,Avellino,Bonito,64012,"Grieci I",13,0,0
15,Campania,64,Avellino,Bonito,64012,"Grieci II",7,0,0
15,Campania,64,Avellino,Bonito,64012,"Maleprandi I",8,0,0
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione I",8,0,0
15,Campania,64,Avellino,Bonito,64012,"Masiello Tordiglione II",6,0,0
15,Campania,64,Avellino,Bonito,64012,"Morroni III",7,0,0
15,Campania,64,Avellino,Bonito,64012,"Case sparse",394,24,7
15,Campania,64,Avellino,Cairano,64013,Cairano,378,96,2
15,Campania,64,Avellino,Cairano,64013,"Case sparse",30,17,0
15,Campania,64,Avellino,Calabritto,64014,Calabritto,451,326,27
15,Campania,64,Avellino,Calabritto,64014,Quaglietta,248,153,16
15,Campania,64,Avellino,Calabritto,64014,Bralia,49,40,2
15,Campania,64,Avellino,Calabritto,64014,"San Mauro",36,20,4
15,Campania,64,Avellino,Calabritto,64014,"Case sparse",96,87,5
15,Campania,64,Avellino,Calitri,64015,Calitri,1610,399,550
15,Campania,64,Avellino,Calitri,64015,"Scalo Calitri-Pescopagano",19,4,1
15,Campania,64,Avellino,Calitri,64015,"Case sparse",235,79,21
15,Campania,64,Avellino,Candida,64016,Candida,424,271,8
15,Campania,64,Avellino,Candida,64016,"Case sparse",42,34,2
15,Campania,64,Avellino,Caposele,64017,Caposele,451,173,10
15,Campania,64,Avellino,Caposele,64017,Materdomini,186,78,3
15,Campania,64,Avellino,Caposele,64017,"San Giovanni",41,13,1
15,Campania,64,Avellino,Caposele,64017,"Santa Caterina",18,9,0
15,Campania,64,Avellino,Caposele,64017,Piani,220,68,34
15,Campania,64,Avellino,Caposele,64017,Fornaci,2,0,0
15,Campania,64,Avellino,Caposele,64017,"Case sparse",345,69,7
15,Campania,64,Avellino,"Capriglia Irpina",64018,Capriglia,197,83,12
15,Campania,64,Avellino,"Capriglia Irpina",64018,Casale,26,10,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"San Felice",118,59,1
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Breccelle I",51,34,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Breccelle II",18,7,3
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Pozzo del Sale",19,7,1
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Taverna Orneta",27,15,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Via Nazionale",20,13,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Fontana di Fuori",20,13,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,Currieri,14,7,0
15,Campania,64,Avellino,"Capriglia Irpina",64018,"Case sparse",203,75,11
15,Campania,64,Avellino,Carife,64019,Carife,889,504,27
15,Campania,64,Avellino,Carife,64019,Fiumara,30,17,0
15,Campania,64,Avellino,Carife,64019,Ariacchino,12,8,0
15,Campania,64,Avellino,Carife,64019,"Serra di Fusco",10,2,2
15,Campania,64,Avellino,Carife,64019,"Case sparse",143,77,4
15,Campania,64,Avellino,Casalbore,64020,Casalbore,613,287,1
15,Campania,64,Avellino,Casalbore,64020,"Masseria San Pietro",7,2,0
15,Campania,64,Avellino,Casalbore,64020,Pagliarone,13,0,0
15,Campania,64,Avellino,Casalbore,64020,Mainardo,9,1,0
15,Campania,64,Avellino,Casalbore,64020,"Case sparse",304,33,5
15,Campania,64,Avellino,"Cassano Irpino",64021,"Cassano Irpino",409,150,0
15,Campania,64,Avellino,"Cassano Irpino",64021,Iardino,17,17,0
15,Campania,64,Avellino,"Cassano Irpino",64021,"Longa I",35,27,2
15,Campania,64,Avellino,"Cassano Irpino",64021,Montevergine,76,40,3
15,Campania,64,Avellino,"Cassano Irpino",64021,Trasale,6,4,0
15,Campania,64,Avellino,"Cassano Irpino",64021,"Case sparse",55,32,0
15,Campania,64,Avellino,"Castel Baronia",64022,"Castel Baronia",458,57,206
15,Campania,64,Avellino,"Castel Baronia",64022,Russo,16,0,5
15,Campania,64,Avellino,"Castel Baronia",64022,"Case sparse",152,12,36
15,Campania,64,Avellino,Castelfranci,64023,Castelfranci,414,362,0
15,Campania,64,Avellino,Castelfranci,64023,Vallicelli,47,45,0
15,Campania,64,Avellino,Castelfranci,64023,"La Sala",14,12,0
15,Campania,64,Avellino,Castelfranci,64023,"Perillo I",27,25,0
15,Campania,64,Avellino,Castelfranci,64023,Storti,9,8,0
15,Campania,64,Avellino,Castelfranci,64023,Baiano,10,9,0
15,Campania,64,Avellino,Castelfranci,64023,Bocchino,13,12,0
15,Campania,64,Avellino,Castelfranci,64023,"Perillo II",7,6,0
15,Campania,64,Avellino,Castelfranci,64023,Valle,14,13,0
15,Campania,64,Avellino,Castelfranci,64023,Sant'Eustachio,9,9,0
15,Campania,64,Avellino,Castelfranci,64023,Braudiano,7,7,0
15,Campania,64,Avellino,Castelfranci,64023,"Case sparse",257,235,0
15,Campania,64,Avellino,"Castelvetere sul Calore",64024,"Castelvetere sul Calore",961,205,55
15,Campania,64,Avellino,"Castelvetere sul Calore",64024,"Case sparse",1,0,0
15,Campania,64,Avellino,Cervinara,64025,Trescine,3338,986,103
15,Campania,64,Avellino,Cervinara,64025,"Case sparse",143,34,4
15,Campania,64,Avellino,Cesinali,64026,Cesinali,413,203,62
15,Campania,64,Avellino,Cesinali,64026,"Villa San Nicola",124,94,3
15,Campania,64,Avellino,Cesinali,64026,Oratorio,18,12,3
15,Campania,64,Avellino,Cesinali,64026,Arcella,1,0,0
15,Campania,64,Avellino,Cesinali,64026,"Case sparse",108,58,6
15,Campania,64,Avellino,Chianche,64027,Chianche,194,32,1
15,Campania,64,Avellino,Chianche,64027,Chianchetelle,118,11,1
15,Campania,64,Avellino,Chianche,64027,"San Pietro Irpino",46,14,0
15,Campania,64,Avellino,Chianche,64027,"Stazione di Chianche-Ceppaloni",26,1,0
15,Campania,64,Avellino,Chianche,64027,"Case sparse",16,1,1
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,"Chiusano di San Domenico",502,168,12
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,Acqualemma,16,9,0
15,Campania,64,Avellino,"Chiusano di San Domenico",64028,"Case sparse",306,29,13
15,Campania,64,Avellino,Contrada,64029,Contrada,474,116,16
15,Campania,64,Avellino,Contrada,64029,Bisceglie,30,18,1
15,Campania,64,Avellino,Contrada,64029,Schiti,94,24,2
15,Campania,64,Avellino,Contrada,64029,"Case sparse",138,63,8
15,Campania,64,Avellino,"Conza della Campania",64030,"Nuova Conza della Campania",464,260,163
15,Campania,64,Avellino,"Conza della Campania",64030,"Case sparse",501,60,62
15,Campania,64,Avellino,Domicella,64031,Casamanzi,106,21,0
15,Campania,64,Avellino,Domicella,64031,Casola,214,27,4
15,Campania,64,Avellino,Domicella,64031,Domicella,448,56,15
15,Campania,64,Avellino,Domicella,64031,Tavernola,15,1,0
15,Campania,64,Avellino,Domicella,64031,Pisani,3,0,1
15,Campania,64,Avellino,Domicella,64031,"Case sparse",25,4,1
15,Campania,64,Avellino,Flumeri,64032,Flumeri,499,307,14
15,Campania,64,Avellino,Flumeri,64032,Murge,61,18,2
15,Campania,64,Avellino,Flumeri,64032,"Tre Torri",59,22,1
15,Campania,64,Avellino,Flumeri,64032,Candelaro,39,4,2
15,Campania,64,Avellino,Flumeri,64032,"Candelaro II",37,6,0
15,Campania,64,Avellino,Flumeri,64032,Corridoio,26,7,0
15,Campania,64,Avellino,Flumeri,64032,Difesa,15,1,0
15,Campania,64,Avellino,Flumeri,64032,Laghi-Valle,20,4,0
15,Campania,64,Avellino,Flumeri,64032,Lagni,44,5,0
15,Campania,64,Avellino,Flumeri,64032,Pastinelli,16,1,0
15,Campania,64,Avellino,Flumeri,64032,"San Pietro",18,4,0
15,Campania,64,Avellino,Flumeri,64032,"San Vito",26,6,0
15,Campania,64,Avellino,Flumeri,64032,Scampata,57,22,0
15,Campania,64,Avellino,Flumeri,64032,Tierzi,43,14,3
15,Campania,64,Avellino,Flumeri,64032,"Candelaro I",9,1,0
15,Campania,64,Avellino,Flumeri,64032,Corvarana,10,3,0
15,Campania,64,Avellino,Flumeri,64032,Pilone,10,9,0
15,Campania,64,Avellino,Flumeri,64032,"Case sparse",202,67,0
15,Campania,64,Avellino,Fontanarosa,64033,Fontanarosa,899,227,134
15,Campania,64,Avellino,Fontanarosa,64033,"Case sparse",635,81,18
15,Campania,64,Avellino,Forino,64034,Celzi,163,43,10
15,Campania,64,Avellino,Forino,64034,Forino,908,394,18
15,Campania,64,Avellino,Forino,64034,Petruro,316,79,1
15,Campania,64,Avellino,Forino,64034,"Casal di Creta",16,4,0
15,Campania,64,Avellino,Forino,64034,Rapone,22,5,2
15,Campania,64,Avellino,Forino,64034,Castello,14,0,0
15,Campania,64,Avellino,Forino,64034,Petrosa,5,0,0
15,Campania,64,Avellino,Forino,64034,"Case sparse",137,45,5
15,Campania,64,Avellino,Frigento,64035,"Cellaro Basso",13,3,0
15,Campania,64,Avellino,Frigento,64035,Frigento,481,71,1
15,Campania,64,Avellino,Frigento,64035,Pagliara,291,81,1
15,Campania,64,Avellino,Frigento,64035,"Pila Ai Piani",45,14,1
15,Campania,64,Avellino,Frigento,64035,"Fontana Levara",16,1,0
15,Campania,64,Avellino,Frigento,64035,"Piano della Croce-Mattine",59,25,3
15,Campania,64,Avellino,Frigento,64035,"San Silvestro",15,0,0
15,Campania,64,Avellino,Frigento,64035,Cortiglio,18,6,0
15,Campania,64,Avellino,Frigento,64035,Molara,8,0,0
15,Campania,64,Avellino,Frigento,64035,Pacchiana,19,7,1
15,Campania,64,Avellino,Frigento,64035,"San Cosmo",12,0,0
15,Campania,64,Avellino,Frigento,64035,"Fontana Madonna",9,3,0
15,Campania,64,Avellino,Frigento,64035,Lappierti,13,6,0
15,Campania,64,Avellino,Frigento,64035,Marzano,7,4,0
15,Campania,64,Avellino,Frigento,64035,Parco,14,3,0
15,Campania,64,Avellino,Frigento,64035,Piani,8,0,0
15,Campania,64,Avellino,Frigento,64035,Mattine,10,2,0
15,Campania,64,Avellino,Frigento,64035,"Case sparse",805,148,2
15,Campania,64,Avellino,Gesualdo,64036,Gesualdo,847,206,6
15,Campania,64,Avellino,Gesualdo,64036,"Case sparse",715,86,18
15,Campania,64,Avellino,Greci,64037,Greci,701,110,5
15,Campania,64,Avellino,Greci,64037,"Scalo di Savignano e Greci",29,12,0
15,Campania,64,Avellino,Greci,64037,Mazzincollo,7,0,0
15,Campania,64,Avellino,Greci,64037,"Case sparse",104,19,0
15,Campania,64,Avellino,Grottaminarda,64038,Carpignano,90,30,1
15,Campania,64,Avellino,Grottaminarda,64038,Grottaminarda,1460,636,87
15,Campania,64,Avellino,Grottaminarda,64038,Conduttiello,25,6,0
15,Campania,64,Avellino,Grottaminarda,64038,"Piano Filette",23,4,0
15,Campania,64,Avellino,Grottaminarda,64038,"Pezza Stefano Assanti",16,3,2
15,Campania,64,Avellino,Grottaminarda,64038,Schivito,25,6,0
15,Campania,64,Avellino,Grottaminarda,64038,Barraso,19,5,0
15,Campania,64,Avellino,Grottaminarda,64038,Fontanelle,24,9,0
15,Campania,64,Avellino,Grottaminarda,64038,Toppolo,48,17,1
15,Campania,64,Avellino,Grottaminarda,64038,"Bosco Sant'Elia",10,0,2
15,Campania,64,Avellino,Grottaminarda,64038,Ciavolone,14,4,0
15,Campania,64,Avellino,Grottaminarda,64038,"Feudo Cortesano",9,3,0
15,Campania,64,Avellino,Grottaminarda,64038,Marmo,8,3,0
15,Campania,64,Avellino,Grottaminarda,64038,"San Pietro",14,1,0
15,Campania,64,Avellino,Grottaminarda,64038,Tremolizzi,10,2,0
15,Campania,64,Avellino,Grottaminarda,64038,Bosco,10,0,5
15,Campania,64,Avellino,Grottaminarda,64038,Ponticelli,14,5,0
15,Campania,64,Avellino,Grottaminarda,64038,Piani,10,4,0
15,Campania,64,Avellino,Grottaminarda,64038,Catauro,10,3,0
15,Campania,64,Avellino,Grottaminarda,64038,"San Martino",5,0,0
15,Campania,64,Avellino,Grottaminarda,64038,"Case sparse",623,152,47
15,Campania,64,Avellino,Grottolella,64039,Grottolella,355,52,159
15,Campania,64,Avellino,Grottolella,64039,"Pozzo del Sale",20,8,2
15,Campania,64,Avellino,Grottolella,64039,"Taverna del Monaco",52,19,12
15,Campania,64,Avellino,Grottolella,64039,Tropeani,83,32,30
15,Campania,64,Avellino,Grottolella,64039,"Case sparse",135,27,51
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Borgo le Taverne",168,0,10
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Guardia Lombardi",719,6,73
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Case Siconolfi",47,0,0
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Masseria Maiorano",152,16,4
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Rione Fornace",86,8,0
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Santa Maria Manganelli",44,2,1
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Case sparse",588,30,13
15,Campania,64,Avellino,Lacedonia,64041,Lacedonia,2101,61,240
15,Campania,64,Avellino,Lacedonia,64041,"Rione Gino Chicone",30,0,0
15,Campania,64,Avellino,Lacedonia,64041,"Case sparse",175,24,131
15,Campania,64,Avellino,Lapio,64042,Lapio,483,161,5
15,Campania,64,Avellino,Lapio,64042,Arianiello,26,8,0
15,Campania,64,Avellino,Lapio,64042,"Casale Monaci",26,9,0
15,Campania,64,Avellino,Lapio,64042,Cortejoanna,22,15,0
15,Campania,64,Avellino,Lapio,64042,Tognano,17,6,2
15,Campania,64,Avellino,Lapio,64042,Crete,13,4,0
15,Campania,64,Avellino,Lapio,64042,Fortuna,11,3,1
15,Campania,64,Avellino,Lapio,64042,"Case sparse",185,70,5
15,Campania,64,Avellino,Lauro,64043,Lauro,695,158,87
15,Campania,64,Avellino,Lauro,64043,Migliano,176,67,1
15,Campania,64,Avellino,Lauro,64043,Pignano,184,28,32
15,Campania,64,Avellino,Lauro,64043,"Case sparse",28,3,13
15,Campania,64,Avellino,Lioni,64044,Lioni,1882,697,607
15,Campania,64,Avellino,Lioni,64044,"Contrada Procisa Vecchia",7,7,0
15,Campania,64,Avellino,Lioni,64044,"Santa Maria del Piano",38,17,2
15,Campania,64,Avellino,Lioni,64044,"Contrada Procisa Vecchia 1",6,6,0
15,Campania,64,Avellino,Lioni,64044,"Procisa Nuova",1,1,0
15,Campania,64,Avellino,Lioni,64044,"Piano Oppido",1,1,0
15,Campania,64,Avellino,Lioni,64044,Lago,3,3,0
15,Campania,64,Avellino,Lioni,64044,"Case sparse",703,109,271
15,Campania,64,Avellino,Luogosano,64045,Luogosano,623,280,0
15,Campania,64,Avellino,Luogosano,64045,"Case sparse",66,18,1
15,Campania,64,Avellino,Manocalzati,64046,Faenzera-Pastenaca,42,24,0
15,Campania,64,Avellino,Manocalzati,64046,Manocalzati,209,103,9
15,Campania,64,Avellino,Manocalzati,64046,"San Barbato",96,31,7
15,Campania,64,Avellino,Manocalzati,64046,Calzisi,18,15,1
15,Campania,64,Avellino,Manocalzati,64046,"Contrada Piano",28,6,3
15,Campania,64,Avellino,Manocalzati,64046,Federici,12,6,0
15,Campania,64,Avellino,Manocalzati,64046,Festola,15,6,3
15,Campania,64,Avellino,Manocalzati,64046,"Gissara-Starze I",7,2,1
15,Campania,64,Avellino,Manocalzati,64046,"Gissara-Starze II",30,9,5
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale III",23,18,1
15,Campania,64,Avellino,Manocalzati,64046,Sorcinelli,15,4,1
15,Campania,64,Avellino,Manocalzati,64046,Torre,30,22,0
15,Campania,64,Avellino,Manocalzati,64046,"Generale del Mauro",10,3,0
15,Campania,64,Avellino,Manocalzati,64046,Orni,12,3,2
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale I",11,6,1
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale II",7,0,2
15,Campania,64,Avellino,Manocalzati,64046,"Case sparse",221,55,21
15,Campania,64,Avellino,"Marzano di Nola",64047,"Marzano di Nola",468,0,362
15,Campania,64,Avellino,"Marzano di Nola",64047,Tavernola,7,0,5
15,Campania,64,Avellino,"Marzano di Nola",64047,Torre,14,0,0
15,Campania,64,Avellino,"Marzano di Nola",64047,"Case sparse",11,0,9
15,Campania,64,Avellino,"Melito Irpino",64048,"Melito Irpino",401,250,15
15,Campania,64,Avellino,"Melito Irpino",64048,Cozza,16,2,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Difesa Grande",41,4,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Fontana del Bosco",48,1,1
15,Campania,64,Avellino,"Melito Irpino",64048,Incoronata,44,5,0
15,Campania,64,Avellino,"Melito Irpino",64048,Orticello,38,0,3
15,Campania,64,Avellino,"Melito Irpino",64048,"Iv Civico",23,3,0
15,Campania,64,Avellino,"Melito Irpino",64048,Tuopo,7,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,Murge,10,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,Barascigno,6,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Case sparse",243,26,8
15,Campania,64,Avellino,Mercogliano,64049,Mercogliano,1063,431,214
15,Campania,64,Avellino,Mercogliano,64049,Torelli-Torrette,390,261,3
15,Campania,64,Avellino,Mercogliano,64049,Serroni,22,12,1
15,Campania,64,Avellino,Mercogliano,64049,"Serroni B",13,1,0
15,Campania,64,Avellino,Mercogliano,64049,"Case sparse",135,54,31
15,Campania,64,Avellino,"Mirabella Eclano",64050,Calore,221,57,15
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Mirabella Eclano",869,254,169
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Passo di Mirabella-Pianopantano",1120,160,100
15,Campania,64,Avellino,"Mirabella Eclano",64050,Acquafredda,20,10,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Airola,45,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Alvaneta,20,4,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Amendola,22,5,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Arenara,77,8,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Boschetto,20,9,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Calore Variante",17,7,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Cauzillo,20,2,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Alto",66,2,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Chiocche del Forno",32,10,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Esche,33,9,8
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Fontana di Sale",20,1,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Fontanelle,47,4,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Guinnazzi,29,5,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Iscalonga,48,12,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Lago,33,2,6
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Madonna delle Grazie",45,9,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Moliniello Pescara",18,0,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Nociaccia,16,5,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Perrotta,20,1,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pescole,55,10,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,Petraro,21,3,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,Petrito,22,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pomice,33,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Ponterotto,33,10,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Pozzillo Muso",53,7,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Paolo",21,4,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Pietro",78,4,5
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Santa Caterina",78,15,3
