"Nome","Città","Nome antico della località","Via","Epoca prima attestazione","Periodo storico","Informazioni","geolocalizzazione","URL immagine","Bibliografia","Sitografia","Tipologia edificio/manufatto","Rifunzionalizzato (SI/NO)",""
"Edicola di San Marcello","San Nicola la Strada","","Vicolo E.Gianturco","Non reperibile","Contemporaneo","L'edicola è a forma rettangolare a forma di tempietto con timpano vuoto. Ha una cornice di tufo e una mensola aggettante in mattoni meravigliosamente posizionata tra due archi di portoni,dai quali si accede nei cortili","41.05482,14.3315",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola di San Nicola","San Nicola la Strada",,"Vicolo Cavour","Non reperibile","Contemporaneo","Edicola rettangolare a forma leggermente tondeggiante nella parte superiore, collocata accanto al bancone sovrastante il portoncino d'ingresso","41.055479049682624,14.331999979913235",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della Madonna del Carmine","San Nicola la Strada","""A via 'a roce""","Via Santa Croce, 49","Non reperibile","Contemporaneo","Edicola a forma rettangolare con il lato superiore tondeggiante e 12 maioliche incassate sulla parete","41.0589163,14.3331538",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Grotta di Mazzamauriello","San Nicola la Strada","""'Ncoppe 'a rotta""          Quest'antica strada di campagna porta infatti  alle due piccole grotte in muratura di cui non si conosce con precisione l'epoca e lo scopo della costruzione","Via Grotta","Non reperibile","Romano","La grotta di Mazzamauriello è costituita da due cisterne collegate tra loro. E"" stata scoperta recentemente e risale circa al 100 A.C. Durante la prima guerra mondiale era usata dalle persone come nascondiglio per i propri viveri e, secondo la leggenda era abitata dal folletto Mazzamauriello che andava in sogno a coloro che gli erano simpatici per svelargi la presenza di tesori.","41.045708,14.3426182",,,"www.iccapolddsannicolalastrada.gov.it","Grotta","No",
"Opera in onore delle vittime dell'11 settembre","San Nicola la Strada","""'U Stradone"" Nel progetto di Vanvitelli il viale in questione era denominato così per l'enorme ampiezza","Viale Carlo III","2003","Contemporaneo","L'opera è costituita da una struttura metallica in capo alla quale c'è una fiaccola. Il tutto poggia su una struttura marmorea. L'opera è stata realizzata dall'artista Mimmo Santacroce in  onore delle vittime dell'attentato dell'11 settembre 2001 ed è stata donata al comune di San Nicola nel 2003. Nello stesso anno fu collocata in piazza Matilde Serao su viale Carlo III","41.045533418655396,14.32493805885315",,,"www.mimmosantacroce.altervista.com","Scultura","No",
"Edicola della Madonna Assunta","San Nicola la Strada","""La Parrocchia""","Piazza Parrocchia","Non reperibile","Contemporaneo","Edicola rettangolare protetta da un artistico involucro in ferro lavorato e vetro, di stile gotico, sormontato da una croce","41.0542029,14.3317557",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della Madonna","San Nicola la Strada","""A via 'e Perroni""","Via P. Bronzetti, 70","Non reperibile","Contemporaneo","Edicola a forma rettangolare con la parte superiore tondeggiante, collocata sul lato destro nell'androne d'ingresso al cortile","41.0487225,14.3329538",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola di San Giuseppe con il Bambino (maiolica)","San Nicola la Strada","""Pizzo della bufala""","Largo Sapienza","Non reperibile","Contemporaneo","Edicola a forma rettangolare con la parte superiore tondeggiante ed una maiolica, incassata nella parete","41.04389190673828,14.333029948174955",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola della Madonna del Carmine (affresco)","San Nicola la Strada","""La Parrocchia""","Piazza Parrochia","Non reperibile","Contemporaneo","Edicola a forma rettangolare con la parte superiore tondeggiante, collocata sulla facciata dell'edificio dell'ex Orfanotrofio Borbonico","41.0542029,14.3317557",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Edicola di San Giuseppe con il Bambino (affresco)","San Nicola la Strada","""Fuori 'o tuorno""","Largo Rotonda","Non reperibile","Contemporaneo","Edicola ad arco acuto con cornice a lesene scanalate ed una dolce mensola aggettante","41.05087345,14.325369913958513",,"Nigro, Francesco, Il piedritto, il battente, l'edicola, Il Giardino Editore, 2002",,"Edicola Votiva","No",
"Il tagliamonte","San Nicola la Strada",,"Via E. Fermi","1997","Contemporaneo","Scultura in ferro ad opera di Mimmo Santacroce che raffigura un antico mestiere fagocitato dalla moderna tecnologia, il cavatore (in dialetto tagliamonte). L'opera, realizzata nel 1997, nello stesso anno fu donata al comune di San Nicola la Strada che la espose in via Fermi, nell'area antistante la pista di pattinaggio","41.04568362236023,14.330495595932007",,,"www.mimmosantacroce.altervista.org","Scultura","No",
"",,,"",,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,"",,,,,,,
,,,,,,,,,,,,"",
,,,,,,,,,,,,"",
