Testata	Tipologia pubblicazione	Direttore	Direttore Editoriale	Anno di  fondazione	Anno di fine pubblicazione	Numero di anni di pubblicazione	Numero pagine	Cadenza	Sede	Costo	Note	Foto 1	Foto 2	Foto 3	Copie contenute presso	Geolocalizzazione archivio
Il '48			Giorgio Ianni	1918	1924	6			Piazza Zanardelli		Vicino alle posizioni del PPI. Aderì, poi, al fascismo.	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg				
Il Siluro				1918								http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg				
La Provincia	periodico democratico	Roberto Velardi		1921	1925	4	6 pagine		Via della Libertà		Articoli di Marco Levi Bianchini, Carlo Cassola, Filippo Abignente, Luigi Jovane	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/12 La Provincia I 1 1921.JPG			copie (1921-1925) presso la Biblioteca prov. di Salerno	
Il Faro				1924							Rassegna politica, artistica, commerciale, sportiva	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg			copie (1924) presso la Biblioteca prov. di Salerno	
Nuova scuola		Orlando Vitolo		1966				n. unico	Via G. Canale, 11	L. 70	"Giornale di classe - Scuola Media ""De Lorenzo"""	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/14 Nuova scuola 1966.jpg			Archivio R. Vitolo	
Espresso del Sud		Goffredo Locatelli		1968				quindicinale	Via G. Canale, 54	L. 150		http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/15 Espresso del Sud ottobre 1975.jpg			Archivio R. Vitolo	
Dossier Sud		Roberto Marino (resp.)	Giuseppe (Joe)  Marrazzo	1980	1985	5	20 pagine		Via Fieravecchia, 40 - Salerno	Lire 500		http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/dossier sud la redazione.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/dossier sud la redazione.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/dossier sud n.0.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/dossier sud n.1 1981.jpg	
Nocera Inferiore			Rocco Caiazza	1983					Comune di Nocera Inferiore, piazza A. Diaz.		Edito dall'Amministrazione Comunale	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/17 Nocera Inferiore 1983.jpg			Archivio R. Vitolo	
Quaderni dell'Agro		Roberto Marino	Franco G. Forte	1984			138 pagine		Via F. Dentice d'Accadia, 63			http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/18a Quaderni dellagro 1984.jpg			Archivio R. Vitolo	
Quaderni dell'Agro				2012			132 pagine		Via F. Dentice d'Accadia, 63			http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/18b Quaderni dellAgro 2012.jpg				
Il Monitore Salernitano		Generoso Coraggio (Resp.)	Alfonso De Angelis	1990				periodico	Via D. Siniscalchi, 68	Gratuito		http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/19 Il Monitore Salernitano settembre 2005.jpg				
Nemesis		Mario Marra	Monica Palma	1998				bimestrale	C.so Vittorio Emanuele, 85	Lire 5.000	Bimestrale del C.S.E.T.A.	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/20a Nemesis I n.0 marzo 1998.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/20 b Nemesis I n.1 maggio 1998.jpg		Archivio R. Vitolo (1988)	
Omnia iustitiae		Marianna Federico (Resp.)	Luigi Ciancio	2004	dal 2004				Tribunale di Nocera Inferiore			http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/21a Omnia iustitiae I 1.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/21bomnia.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/21c Omnia iustitiae XIV 2.jpg		
Campania Nocerina		Angelo Forino	Roberto Farruggio	2005					Via D. Siniscalchi, 76			http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/22 Campania Nocerina 2005.jpg			Archivio R. Vitolo	
Insieme		Antonietta Abete (Resp.)	don Silvio Longobardi	2006	dal 2006				Ex Seminario Diocesano di Nocera Inferiore		Edito dalla Diocesi Nocera-Sarno	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/23 Insieme 12.2017.jpg				
NoceraNotizie.it		Mario Avagliano (Resp.)	Gerardo Ardito	2008				periodico	Cava dè Tirreni	Gratuito	Periodico di Attualità, Cultura e Sport	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/24a NoceraNotizie.it Marzo 2011.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/24b NoceraNotizie.it.jpg		Archivio R. Vitolo	
la Cittanova	Mensile	Antonio Pecoraro		1979		1979 -1989	4 pagine	mensile	Via G. Nicotera, 37	Lire 300/500	Fondato nel maggio 1979. Mensile di attualità per Nocera, il suo Agro e un pò più oltre.	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/la Cittanova.jpg			Archivio R. Vitolo e Archivio A. Pecoraro.	
Schizzi									Ex Ospedale Psichiatrico - Via F. Ricco			http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/249bd4d5-e8ab-4e97-a80c-623edb0c6302.jpg				
Informa Nocera		Licia Sasso							Comune Nocera Inferiore, piazza A. Diaz.		Edito dall'Amministrazione Comunale	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/27 InformaNocera.jpg				
La Rotonda	Mensile	Giovanna Fasanino										http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/ec849408-dbc8-44b9-96eb-e6a95b3ed2c7.jpg				
Età nuova		Francesco Guarna		1962			4 pagine		Via della Libertà	Lire 50	attualità - letteratura - cultura	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/Età nuova 1962.jpg				
Vita scolastica nella seconda circoscrizione di Salerno	Numero unico		Vincenzo Di Costanzo	1960			32 pagine					http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/Archivio generale di Psichiatria ... 1934.jpg	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/Vita scolastica 1959.jpg			
Archivio generale di Neurologia, Psichiatria e  Neurologia e Psicoanalisi	Trimestrale		Marco Levi Bianchini					Trimestrale	Ospedale Psichiatrico Consortile		https://www.aspi.unimib.it/collections/entity/detail/168/	http://spod.databenc.it/ethersheet/images/fe4b6dc6-a126-42e9-8f8b-de720fb71b1b/Archivio generale di Psichiatria ... 1934.jpg				
