﻿"Città","Località","Via","Sito/definizione manufatto","Epoca prima attestazione","Itinerario (periodo)","Informazioni","geolocalizzazione","URL immagine","Bibliografia","Sitografia","Tipologia edificio","Rifunzionalizzato","Tipo di rifunzionalizzazione"
"Pagani","Pagani  centro città","Piazza corpo di Cristo","Chiesa","XVI secolo","Moderno","La Chiesa del Corpo di Cristo,fu costruita nel 1554, solo nel '700 assunse l'aspetto attuale, infatti all'interno si possono trovare dipinti ed affreschi di quell'epoca.","40.740850986912854,14.618504345125984","http://spod.databenc.it/ethersheet/images/5d2e753f-cd0a-4928-a53d-442549a18173/luoghi-di-interesse-pagani-chiesa-parrocchiale-del-corpo-di-cristo (1).JPG","Fonti estratte dalla brochure di Monumenti a porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","No"
"Pagani","Area periferica tra Pagani e Nocera Inferiore","Via Carmine","Chiesa","XV-XVI secolo","Moderno","Fondata nel 1491 dal duca di Nocera Francesco Zurlo nel '600 fu teatro di sanguinosi scontri. All'interno si trova un altare marmoreo dell '800 e una bella tela settecentesca.","40.741360606625676,14.62410479754908","http://static.panoramio.com/photos/original/8035523.jpg","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di "" ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","Nessuno"
"Nocera Superiore","Santa Maria Maggiore","Santa Maria Maggiore","Battistero paleocristiano","fine V - inizi VI","Tardo antico","Fu costruita dai Bizantini nella seconda metà del VI secolo. Ripete la struttura del Battistero di Santa Costanza a Roma. All'interno è presente una vasca battesimale ottagonale di oltre 7 metri di diametro. Nell' edificio vi sono inoltre affreschi del '300 e '400.","40.74240708723664,14.667694568051957","https://upload.wikimedia.org/wikipedia/commons/5/59/Nocera1.jpg","Fonti stratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","Nessuno"
"Nocera Superiore","Materdomini","Viale del Santuario","Chiesa","XI secolo","Medievale","La chiesa di S.Maria Mater Domini venne costruita nel 1060 e conservata da Papa Nicolò II. Affidata ai Benedettini, nel 1631 passò ai Basiliani, fino alla soppressione nel 1807, quando parte del convento venne destinata al manicomio. Della vecchia Chiesa sono la tela di Guarino del 1615 raffigurante la Vergine e altre di Francesco Solimena.","40.753434151411064,14.68718254007399","https://www.laredazione.eu/wp-content/uploads/2017/08/Screenshot_20170811-170806-e1502464923274.png","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","Si","Parte della struttura divenne un manicomio oggi dismesso"
"Nocera Superiore","Pizzone","Stradale 18","Museo archeologico","90 a.C.","Antico","la Necropoli Ellenistica venne costruita ai lati di un asse stradale nel I secolo a.C. Tra gli edifici funerari annoveriamo quello edificato dalla gens Numisia , il mausoleo della gens Cornelia, con la parte inferiore quadrata, sormontata da un tholos ed infine un edificio simile costruito, però, dalla gens Lutate.","40.74230968952179,14.666014797985556","http://www.novasociale.com/images/sampledata/nocera/17247.jpg","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Area archeologica","Si","Museo cittadino all'aperto"
"Nocera Inferiore","Casolla","Via Casolla","Chiesa parrocchiale\Cappella","XVIII secolo","Moderno","La cappella di San Nicola, è formata da due piccole cappelle abbinate, la prima delle quali presenta un discreto pavimento ottocentesco di maiolica e un  magnifico soffitto ligneo con al centro una tela del Sammartino del 1759.","40.74244111776352,14.65","https://upload.wikimedia.org/wikipedia/commons/0/0e/CappellaSanNicola1.jpg","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","No"
"Nocera Inferiore","Borgo","Via Francesco Solimena","Edificio militare","XVI secolo","Moderno","Sorto nella seconda metà del '500 il palazzo ducale dei Carafa, presentava un maestoso giardino che attualmente è una Villa Comunale. Saccheggiato dal popolo nel 1647 fu abbattuto da  Carlo III nel 1750 per costruire l'attuale caserma Tofano, una tra i maggiori edifici in italia.","40.74727714061737,14.642561562359333","http://static.panoramio.com/photos/original/94136276.jpg","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio militare","No","Abbandonato del tutto"
"Nocera Inferiore","Borgo","Piazza Zanardelli","Chiesa parrocchiale","XVI secolo","Moderno","La Chiesa del Corpo di Cristo, fu eretta nel 1565 e a causa di molteplici furti, non c'è rimasto molto, se non qualche dipinto di scuola solimenica.","40.740450918674476,14.618273321539164","https://www.diocesinocerasarno.it/2016/wp-content/uploads/2016/05/Nocera-Inf.-Corpo-di-Cristo.jpg","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","No"
"Pagani","Pagani centro città","Piazza S.Alfonso","Basilica","XIX secolo","Moderno","Costruita nel 1803, la Basilica di S.Alfonso  è adornata da vari dipinti del '700 e '800. La struttura segue lo stile neoclassico.","40.742347240448,14.610652662813663","https://www.geoplan.it/foto-monumento/monumenti/monumenti-da-vedere-pagani-basilica-pontificia-di-sant'alfonso.JPG","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA ""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","Parte della chiesa è sede di molto eventi religiosi"
"S.Egidio del Monte Albino","Sant'Egidio del Monte Albino","Via Francesco Ferraioli","Chiesa","1000","Medievale","Già esistente nel XI secolo, la Chiesa della Maddalena fu ricostruita tra il 1506 e il 1518. All'interno sono presenti molti quadri e affreschi del '500 e del '600.","40.73287233710289,14.604074629023671","https://media-cdn.tripadvisor.com/media/photo-s/05/30/3e/c1/centro-storico-di-sant.jpg","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA ""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","No"
"Pagani","Pagani centro città","Corso Ettore Padovano","Chiesa","XVII secolo","Moderno","La Chiesa di Santa Maria della Purità,venne costruita nel 1680 non a caso perchè presenta una facciata barocca e il pavimento di maionica, l'interno conserva dipinti del Solimena.","40.74144870042801,14.61510295048356","https://www.geoplan.it/foto-monumento/monumenti/monumenti-da-visitare-pagani-santa-maria-della-purit%C3%A0.JPG","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","No"
"Pagani","Pagani centro città","Via Striano","Chiesa\ Santuario","XVII secolo","Moderno","Il Santuario di Maria SS. delle galline, costruito nel '600 presenta ricchi stucchi e decorazioni con un soffitto a cassettoni con 21 tele con soggetto mariano.","40.74091498351435,14.61880666643388","https://upload.wikimedia.org/wikipedia/commons/thumb/9/91/Santuario_Madonna_delle_Galline.JPG/225px-Santuario_Madonna_delle_Galline.JPG","Fonti estratte dalla brochure di Monumenti porte aperte 2000 a cura di ""ARCHEOCLUB NUCERIA ALFATERNA""","https://it.wikipedia.org/wiki/Pagina_principale","Edificio religioso","No","No"
"Nocera Inferiore","Casolla","Via dei Carafa","Chiesa parrocchiale","1255","Medievale","Costruita intorno al 1255 la struttura originale è ormai scomparsa dopo aver lasciato il posto agli interventi di restauro del 1757 dopo il terribile terremoto del 1689. Bisogna segnalare che al suo interno è presente una tela raffigurante la Vergine con i santi Simone e Giuda di un anonimo napoletano del XIX secolo.","40.7436266541481,14.652365245856346","https://www.diocesinocerasarno.it/2016/wp-content/uploads/2016/05/Nocera-Inf.-SS.Simone-e-Giuda.jpg","Assente","https://it.wikipedia.org/wiki/Casolla","Edificio religioso","No","No"
"Nocera Inferiore","Piedimonte","Via Vincenzo Calenda","Chiesa parrocchiale","1603","Moderno","La chiesa venne costruita nel 1603 tuttavia subì molti restauri che hanno trasformato per sempre il suo volto. Al suo interno è possibile trovare quattro altari e una tela raffigurante la Madonna della Sanità tra i santi Bartolomeo e Carlo Borromeo attribuibile a Luigi Rodriguez. I restauri più importanti furono quelli del 1716 durante il quale venne costruita l attuale cappella adiacente e quello del 1812 grazie al quale questa parrocchia trovò la sua definitiva sistemazione.","40.74787259101868,14.6476368047297","https://www.diocesinocerasarno.it/2016/wp-content/uploads/2016/05/Nocera-Inf.-S.Bartolomeo-Ap..jpg","Assente","https://it.wikipedia.org/wiki/Chiesa_di_San_Bartolomeo_(Nocera_Inferiore)","Edificio religioso","No","No"
"Nocera Inferiore","Quartiere Cicalesi","Via Cicalesi","Chiesa parrocchiale","Recente","Contemporaneo","Informazioni assenti a causa della recente costruzione dell edificio e la mancanza di manufatti pregevoli al suo interno.","40.750341, 14.635840","http://www.pmap.it/parrocchiemap/diocesi/32/1840011/images/foto_temp.jpg","Assente","https://it.wikipedia.org/wiki/Chiese_di_Nocera_Inferiore","Edificio religioso","No","No"
"Nocera Inferiore","Vescovado","Via Montalbino","Chiesa parrocchiale","Recente","Contemporaneo","Informazioni assenti a causa della sua recente costruzione e della mancanza di pregevoli manufatti al suo intenro","40.73631763458253,14.648309536278248","https://www.diocesinocerasarno.it/2016/wp-content/uploads/2016/05/Nocera-Inf.-S.-Giuseppe.jpg","Assente","http://it.cathopedia.org/wiki/Chiesa_di_San_Giuseppe_(Nocera_Inferiore)","Edificio religioso","No","No"
"Nocera Inferiore","Centro città","Piazza d'Amora","Chiesa parrocchiale","XX secolo","Contemporaneo","L'attuale edificio religioso è stato costruito sulle macerie di quello precedente curante gli anni '60 del XX secolo.Questa costruzione fa parte di una rivoluzione urbanistica della città avvenuta dagli anni '60 a fine '80 del secolo scorso.","40.737028, 14.646788","https://www.diocesinocerasarno.it/2016/wp-content/uploads/2016/05/Nocera-Inf.-S.-Maria-del-Presepe.jpg","Assente","https://it.wikipedia.org/wiki/Chiese_di_Nocera_Inferiore","Edificio religioso","No","No"
"Nocera Inferiore","Fiano","Via Caiano","Chiesa Parrocchiale","1789","Moderno","La chiesa venne costruita dal 1789 al 1792 su commissione di suor Maria Clementina Sellitto priora del monastero di S.Anna e in base al progetto dell architetto napoletano Andrea Starace.","0.787098, 14.644401","http://www.beweb.chiesacattolica.it/VisualizzaImmagine.do?sercd=76952&tipo=M5&fixedside=width&prog=1&statoinv=C&contesto=chiese","Assente","https://it.wikipedia.org/wiki/Chiesa_di_Sant%27Anna_a_Fiano","Edificio religioso","No","No"
"Nocera Inferiore","Centtro città","Piazza Cianciullo","Cappella","1884","Moderno","Costruita nel 1884 è adiacente al palazzo acquistato dalla famiglia Lanzara nel '800. Venne fatta erigere in stile neogotico dall avvocato Giuseppe Lanzara in onore della defunta moglie Sofia di cui la cappella porta il nome. Al suo interno è possibile trovare un dipinto di Camillo Miola e una statua in marmo raffigurante la Santa.","40.743778, 14.642037","https://upload.wikimedia.org/wikipedia/commons/thumb/3/3b/CappellaSantaSofia2.jpg/220px-CappellaSantaSofia2.jpg","Assente","https://it.wikipedia.org/wiki/Palazzo_Lanzara#La_Cappella_di_Santa_Sofia","Edificio religioso","No","Nessuno"
"Nocera Inferiore","Collina del Parco","Via del Parco","Cappella","1850","Moderno","Venne costruita dal barone Francesco de Guidobaldi nel 1850 e fa parte del palazzo che oggi porta il nome dell ultima famiglia che lo acquisto ovvero i Fienga.","40.749935, 14.642764","http://www.fotoeweb.it/Foto/NoceraInferiore/Castello%20Parco_Fienga%20Nocera_Inferiore%20.jpg","Assente","https://it.wikipedia.org/wiki/Palazzo_Fienga","Edificio religioso","No","Nessuno"
"Nocera Inferiore","Zona stazione ferroviaria","Via Roma","Cappella sconsacrata","XVII secolo","Moderno","Il palazzo ospita l'antica cappella di San Giacomo dei Califano, oggi sconsacrata. Fu realizzata all'inizio del Seicento per volere di Annibale Califano, che impose la realizzazione della chiesetta come condizione ereditaria quando la struttura palaziale passò ai Broya.","40.744898, 14.639843","https://www.geoplan.it/cartolina/luoghi-di-interesse-nocera-inferiore-palazzo-guerritore.JPG","Assente","https://it.wikipedia.org/wiki/Palazzo_Guerritore_Broya","Edificio religioso","No","Nessuno"
"Nocera Inferiore","Casale del Pozzo","Via Ovidio Forino","Chiesa parrocchiale","1080","Medievale","Costruita in una cavità naturale la chiesa di S.Angelo in grotta venne edificata tra il 1080 e il 1086 per volere del terzo abate di Cava S.Pietro Pappacarbone . Inizialmente grazie anche al principe Giordano di Capua fu ospizio del monastero cavese della Trinità successivamente nel 1592 la struttura fu ceduta al vescovo di Nocera. La grotta risulta appartenente alla famiglia Maranca. All'interno della struttura sono presenti importanti affreschi e quadri. Il portale d ingresso in tufo grigio nocerino reca lo stemma della famiglia Carafa invece dentro possiamo trovare una lastra tombale raffigurante Giovanni de Haya ciambellano del re Roberto d'Angiò e fratello di Filippo de Haya abate di Cava dal 1316 al 1331. Ad oggi la chiesa è un ristorante dopo essere stata abbandonata da molti anni,le opere d arte sono state mantenute.","40.742081, 14.635823","https://upload.wikimedia.org/wikipedia/commons/thumb/7/74/Santangeloingrotta.jpg/1200px-Santangeloingrotta.jpg","Assente","https://it.wikipedia.org/wiki/Chiesa_di_Sant%27Angelo_in_Grotta","Ex Edificio religioso","Si","Ristorante"
"Nocera Inferiore","Monte Albino","Via Montalbino","Santuario","1530","Moderno","Grazie al condottiero nocerino Gianbattista Castaldo quelle che era una cappella nel 1530 divenne un convento degli olivetani. Nel XVIII° secolo ci fu una frana che costrinse a spostare la struttura più a valle;quella originale fu poi ristrutturata nell'800.","40.749742, 14.638255","https://upload.wikimedia.org/wikipedia/commons/thumb/8/8f/SantuarioMontalbino.jpg/1200px-SantuarioMontalbino.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio religioso","No","Nessuno"
"Nocera Inferiore","Borgo del Vescovado","Piazza S.Prisco","Residenza religiosa","XVI secolo","Moderno","Costruito nel XVI secolo su commissione dei vescovi Giulio e Paolo il palazzo si sviluppa su una pianta ad ""l"" con due piani. Subì molte restaurazioni a causa di eventi tellurici,in particolare nel 1668 e nel 1721.","40.7380475,14.652100050764727","https://upload.wikimedia.org/wikipedia/commons/thumb/5/5e/PalazzoVescovileNocera.jpg/1200px-PalazzoVescovileNocera.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Residenza religiosa","No","Nessuno"
"Nocera Inferiore","Borgo del Vescovado","Via Vescovado","Residenza religioso","1653","Moderno","Costruito nel 1653 su commissione del vescovo Bonaventura d'Avalos il palazzo fu ristrutturato tra il 1760 e il 1171 su commissione del vescovo Gherardo Volpe con l intervento dei capomastri Andrea e Onofrio Salvo e gli stuccatori Andrea Parascandalo e Salvatore Conforto. A questo periodo infatti risalgono i meravigliosi stucchi delle finestre. Nel 1865 è stata la sede del primo nucleo del liceo classico ""Vico"". Oggi ospita anche i locali del museo di S.Prisco,santo protettore della città di Nocera Inferiore.","40.74017245,14.651181048920272","https://upload.wikimedia.org/wikipedia/commons/thumb/a/ae/CuriaNocera1.jpg/1200px-CuriaNocera1.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio religioso","No","Nessuno"
"Nocera Inferiore","Grotti-Campo S.Francesco","Via Padre Prisco Pecoraro","Caserma","XX secolo","Moderno","Di costruzione moderna la caserma ospita il 45esimo reggimento trasmissioni e il 45esimo battaglione trasmissioni ""Vulture"".","40.7478002,14.654965830335572","https://www.zerottonove.it/wp-content/uploads/sites/8/2016/10/casermalibroia.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio militare","No","Nessuno"
"Nocera Inferiore","Centro città","Piazza Antonio Cianciullo","Palazzo signorile","1660","Moderno","realizzato tra il 1660 e il 1707 questo palazzo è uno dei più belli fra quelli nocerini.Nacque grazie ai duchi Castelrodrigo ma poi passò alla famiglia Lanzara.Si sviluppa su una pianta trapezoidale e al suo interno presenta anche un cortile porticato.","40.743448650000005,14.642231243566357","https://upload.wikimedia.org/wikipedia/commons/thumb/3/32/PalazzoLanzara1.jpg/260px-PalazzoLanzara1.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio laico","No","Nessuno"
"Nocera Inferiore","Centro città","Piazza Amendola","Palazzo signorile","XX secolo","Moderno","Realizzato nei primi anni del Novecento in pieno stile Liberty rappresenta uno degli edifici meglio conservati della città.particolari sono le colonne che adornano il portone di ingresso.","40.74295215,14.64211950996621","https://upload.wikimedia.org/wikipedia/commons/thumb/4/42/PalazzoGabola.jpg/225px-PalazzoGabola.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio laico","Si","Sede di uffici assicurativi e bancari nonchè di studi professionali."
"Nocera Inferiore","Zona stazione","Via Roma","Palazzo signorile","XVI secolo","Moderno","Costruito dalla famiglia Guerritore su un palazzo del Cinquecento la struttura odierna è di epoca ottocentesca in particolare la torre merlettata. la struttura ingloba anche la sconsacrata cappella di S.Giacomo del Seicento. Il palazzo cinquecentesco apparteneva alla famiglia Califano dei Sperandei tuttavia nel secolo successivo Annibale Califano rimase senza eredi e lasciò il palazzo alla figlia di sua sorella.La nipote di nome Violante sposò Sabatello Broya che possedette il castello fino al periodo del Risorgimento italiano quando l ultima erede di questa famiglia sposò Andrea Guerritore.","40.7448191,14.639594475556251","https://upload.wikimedia.org/wikipedia/commons/thumb/e/e6/TorreGuerritoreBroya.jpg/800px-TorreGuerritoreBroya.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio laico","No","Nessuno"
"Nocera Inferiore","Zona Vescovado","Via Vescovado","Palazzo signorile","XVIII secolo","Moderno","Il palazzo impreziosito da una piccola cappella di famiglia è caratterizzato da un ampio portale e da una loggia porticata che si affaccia sul cortile interno. Il primo piano è anche caratterizzato da affreschi a tema architettonico. La struttura è collocata vicino al palazzo ospitante la Curia Diocesana.","Assente","Assente","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio laico","No","Nessuno"
"Nocera Inferiore","Zona centrale","Via Aurelio Bosco Lucarelli","Palazzo signorile","1927","Moderno","Costruito nel 1927 in totale stile liberty il palazzo Piccolomini d'Aragona reca una torretta con lo stemma della famiglia nonchè un ampio giardino.","40.7450246,14.642653897325978","Asssente","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio laico","No","Nessuno"
"Nocera Inferiore","Quartiere Casolla","Via Luigi Angrisani","Cappella","1479","Moderno","Consacrata nel 1479 la struttura della cappella risale al Quattrocento al suo interno presenta un pavimento in maiolica dell Ottocento,un pregiato soffitto ligneo e una tela raffigurante la Natività attribuita al Sammartino e risalente al 1754. Nella cappella è presente anche una tela raffigurante il martirio di S.Lorenzo.","40.74238775,14.651067143231952","https://upload.wikimedia.org/wikipedia/commons/thumb/b/b0/CappellaSanNicola3.jpg/800px-CappellaSanNicola3.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Inferiore","Edificio religioso","No","Nessuno"
"Nocera Superiore","Quartiere Pucciano","Via S Ciro","Teatro romano","II a.C.","Antico","Costruito nel II a.C. rappresenta un gioiello ben conservato della città.Ad oggi è un museo a cielo aperto.","40.73784285,14.662896378219925","https://upload.wikimedia.org/wikipedia/commons/2/27/Teatro_Nuceria.jpg","Assente","https://it.wikipedia.org/wiki/Nocera_Superiore","Area archeologica","Si","Museo cittadino all aperto"
