﻿"Denominazione del Punto di Interesse";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Altre fonti"
"Biblioteca della Soprintendenza per i beni archeologici per le province di Salerno e Avellino";"Via Santi Martiri Salernitani, 22";"Edificio storico";"Si tratta di un fondo librario che stima un patrimonio di riviste, monografie, opuscoli e periodici, arricchitosi costantemente attraverso donazioni e scambio bibliografico con altri Istituti Culturali. Recentemente, a seguito dell’accorpamento tra le ex Soprintendenze locali, Archeologia/Architettura, è confluito anche quello della ex Biblioteca/archeologia.";"Informazione assente";"Informazione assente";"Informazione assente";"No";"40.67606533174219, 14.76895708246973";"";"http://ambientesa.beniculturali.it/BAP/?q=servizi&q2=Archivio#:~:text=La%20Biblioteca%20d'Istituto%20della,territorio%20di%20competenza%20e%20dintorni.";""
"Biblioteca di educazione alla pace e all'intercultura Teresa Barra";"Via Posidonia, 275";"Edificio storico";"La biblioteca  ""Teresa Barra"" raccoglie testi di metodologie didattiche nell'ambito dell'Educazione alla pace, di educazione ai rapporti, alla legalità, allo sviluppo dei popoli, all'intercultura e al consumo critico.Tra le varie sezioni tematiche segnaliamo quelle di saggistica, pedagogia della memoria e narrativa per ragazzi .";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.66558144743654, 14.793140909861608";"";"http://www.cscsalerno.org/index.php?option=com_content&view=article&id=10&Itemid=111";""
"Biblioteca Diocesana di Salerno";"Largo Plebiscito, 12";"Edificio storico";"La Biblioteca diocesana è stata istituita nel 1567 con la fondazione del Seminario Arcivecovile di Salerno. La sua attuale configurazione risale al 1976 quando sono state unite la biblioteca del Seminario Arcivescovile con quella del Pontificio Seminario regionale Pio XI. La Biblioteca diocesana è anche biblioteca dell'Istituto Superiore di Scienze Religiose di Salerno.";"Moderna";"XVI";"1567";"Si";"40.680959775246734, 14.76025238261592";"";"https://anagrafe.iccu.sbn.it/it/ricerca/dettaglio.html?codice_isil=it-SA0103";""
"Biblioteca Filiberto Menna";"Lungomare Trieste, 13";"Edificio storico";"Nata nel 1989 per volontà della famiglia Menna, la Fondazione Filiberto Menna – Centro Studi d’Arte Contemporanea promuove iniziative e progetti volti a diffondere ed approfondire la conoscenza del presente dell’arte, rinnovando così la lezione teorica dello studioso salernitano, fra i protagonisti del dibattito critico del secondo Novecento.";"Moderna";"XX";"1989";"Si";"40.68326784591056, 14.750924028304617";"";"";""
"Biblioteca Multimediale";"Informazione assente";"Edificio storico";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Biblioteca Provinciale";"Via Valerio Laspro, 1";"Edificio storico";"La biblioteca Provinciale di Salerno è un’antica istituzione culturale, dotata di una bella storia e di un ricco patrimonio librario.";"Moderna";"XIX";"1843";"Si";"40.68905231016113, 14.769040528318374";"";"https://www.comune.salerno.it/luoghi/biblioteca-provinciale";""
"Busto di Giovanni Cuomo";"Via Roma";"Monumento";"Dopo la seconda guerra mondiale, a Chiaromonte fu assegnata la creazione di un busto in bronzo raffigurante Giovanni Cuomo, noto antifascista, chiamato dal primo ministro Badoglio a svolgere le funzioni del Ministro della Pubblica Istruzione durante i mesi di Salerno Capitale e poi deputato dell' Assemblea costituente. Il busto è posto su un elegante monoblocco in bronzo all'interno dellaVilla Comunale";"Contemporanea";"XX";"1949";"Si";"40.681133727717445, 14.753318661356861";"";"Destinazione Salerno, Live Salerno";""
"Cappella di Sant'Anna";"Via Adelberga";"Luogo di culto";"Edificio ad aula di forma rettangolare. Strutture verticali in muratura in mista e tracce di opus reticolatum. Tetto a falde con ossatura lignea e manto in coppi. Volte a vela sull'aula. Pavimento in cotto. All'interno tracce di affreschi";"Medievale";"X";"Informazione assente";"Si";"40.679686135240765, 14.757700910536217";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/bcba9023-24c3-4395-b110-3d5879c538e9.jpg";"https://it.wikipedia.org/wiki/Chiesa_di_Sant%27Anna_al_Porto";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500060973"
"Cappella di Sant'Antonio dei Nobili";"Via Duomo";"Luogo di culto";"Edificio inserito a pianta ottagonale. Strutture verticali in muratura mista intonacata. Cupola con guaina bituminosa all'estradosso e decorazioni a gessolino all'intradosso. Pavimento in ceramica. Facciata esterna con finestre tonde con inferriate. All'interno decorazione a gessolini";"Moderna";"XVIII";"Informazione assente";"Si";"";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/249a5664-d23e-492f-98a3-07b900057ff4.jpg";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500060981";""
"Casa del Combattente";"Lungomare Trieste, 13";"Edificio storico";"L'edificio fu progettato dall'ingegnere Vincenzo Taddeo in seguito alle opere di urbanizzazione della spiaggia.";"Contemporanea";"XX";"1923";"Si";"40.68263374587022, 14.755299711918797";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/4d8a6e92-afce-462d-83ee-a36de599d891.jpg";"https://it.wikipedia.org/wiki/Casa_del_Combattente_(Salerno)";""
"Castel Terracena";"Traversa S. Giovanni";"Sito archeologico";"Castel Terracena è stato un complesso fortificato situato a ridosso delle mura orientali di Salerno, sulla sommità di un'altura, ad est della Cattedrale di Salerno. costruito dal duca normanno Roberto il Guiscardo";"Medievale";"X";"1076 - 1080";"Si";"40.680341383606965, 14.759842634610717";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/38a68d6b-2aad-45bd-872b-bc438a89c0ef.jpg";"https://it.wikipedia.org/wiki/Castel_Terracena";""
"Castello di Salerno";"Località Croce";"Sito archeologico";"Il Castello detto di Arechi, è situato in posizione sopraelevata rispetto alla città, sulla collina Bonadies. Fu realizzato dai bizantini probabilmente ampliando un antico castrum romano.";"Medievale";"VI";"Informazione assente";"Si";"40.68658976823017, 14.7537937067785";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/bfb6ab27-0882-4fca-8c1d-b5ce6b262df4.jpg";"https://it.wikipedia.org/wiki/Castello_di_Arechi";""
"Cattedrale di Santa Maria degli Angeli, San Matteo e San Gregorio VII";"Piazza Alfano I";"Luogo di culto";"Basilica Cattedrale Primaziale Metropolitana di Santa Maria degli Angeli, San Matteo e San Gregorio VII, o Duomo di Salerno, fu fondata da Roberto il Guiscardo. Nel Marzo del 1081 venne inaugurata la cripta e nel luglio del 1084, la chiesa venne consacrata dal papa Gregorio VII in persona, rifugiatosi a Salerno. Il Duomo è esemplato sul modello dell’Abbazia di Desiderio a Montecassino con una pianta di tipo basilicale composta da tre navate longitudinali, un transetto e un quadriportico.";"Medievale";"XI";"1080";"Si";"40.68035407811599, 14.759907640288091";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/befba24d-427a-40a5-aa56-de9b3274dc5a.jpg";"ttps://it.wikipedia.org/wiki/Cattedrale_di_Salerno";""
"Chiesa Convento San Massimo";"via S. Massimo, Salerno (SA)";"Luogo di culto";"Alla progettazione e alla costruzione dell'edificio contribuirono diverse ditte della Provincia di Salerno come la ditta Ricciardi di Vietri sul Mare che fornì le pregevoli vetrate; la ditta Matteo Forte che mise in opera gratuitamente tutti gli impianti e la società dei Cementi di Salerno che fornì gratuitamente 50 quintali di cemento proprio in segno di beneficenza per i mutilati di guerra.";"Medievale";"IX";"861";"Si";"";"";"";""
"Chiesa del Gesù Redentore";"Via Carnelutti Francesco";"Luogo di culto";"La Parrocchia  ""Gesù Redentore"" di Salerno fu canonicamente eretta, per volere dell'allora Arcivescovo Mons. Gaetano Pollio";"Moderna";"XX";"1982";"Si";"40.66403795325938, 14.808748265141226";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/bbe1f084-0318-4d7b-8a19-681189d98e15.jpg";"https://gesuredentore.weebly.com/";""
"Chiesa del Gesù Risorto";"Viale Richard Wagner, 5";"Luogo di culto";"La chiesa di Gesù Risorto sorge a Salerno nel quartiere Arbostella. Si presenta a pianta rettangolare, ad unica navata con una caratteristica copertura a falde concave. L’abside, disposto sul lato ovest, è rialzato rispetto all’aula e presenta, sulla parete di fondo, delle aperture rettangolari che conferiscono luce all’aula. La struttura principale e la stessa copertura sono in cemento armato faccia a vista. La facciata principale, che si erge sull’ampia scalinata prospiciente il viale Richard Wagner, è costituita essenzialmente da due elementi: l’ingresso con ampio portone in legno bugnato e la soprastante vetrata circolare. Il tutto è incorniciato nella particolare forma che le falde conferiscono all’intero complesso. Alle spalle, sul lato sud, si erge il campanile, a pianta rettangolare, alto e slanciato, caratterizzato da feritoie vetrate che conferiscono luce al corpo scala.";"Contemporanea";"XX";"1981";"Si";"40.655540636458646, 14.814671840279875";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/903a63a5-8a7c-43da-bc78-6509152e88d7.jpg";"http://www.parrocchiagesurisorto.it/wordpress/";""
"Chiesa del Monte dei Morti";"Largo Plebiscito";"Luogo di culto";"Le notizie più antiche riguardanti una chiesa dedicata a S. Sebastiano, ed ubicata nei pressi di porta Rotese, risalgono al 994, contenute in un documento del Codice Diplomatico Cavese. Nel documento si discute l'appartenenza delle acque provenienti dai fiumi Faustino e Palombara, contese tra gli abati dei monasteri di S. Lorenzo e S. Massimo.";"Medievale";"XVII";"1615";"Si";"40.68912546645968, 14.76054232132998";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/7b593e90-190e-44ea-9c07-a4722e7ac4b2.jpg";"https://it.wikipedia.org/wiki/Chiesa_del_Monte_dei_Morti";""
"Chiesa del Sacro Cuore";"Piazza Vittorio Veneto";"Luogo di culto";"La chiesa a tre navate possiede due portali di ingresso, di cui uno centrale incorniciato da colonnine a sostentamento di una lunetta adornata, ed uno sulla parte sinistra dell'edificio. La facciata è abbellita dalla presenza di due grandi bifore laterali e da un rosone centrale al di sotto del quale si dispone una fila di archetti ciechi.";"Contemporanea";"XX";"Informazione assente";"Si";"40.67583957569276, 14.772036336616555";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/de4b76cf-0584-40eb-b1d6-cfe85b9970d5.jpg";"https://it.wikipedia.org/wiki/Chiesa_del_Sacro_Cuore_(Salerno)";""
"Chiesa del Sacro Cuore Immacolato di Maria";"Via Madonna di Fatima, 10";"Luogo di culto";"La chiesa presenta pianta rettangolare, ad unica navata con ampio abside sul lato nord. Presenta struttura portante in cemento armato e solai di copertura latero-cementizi. Le pareti interne sono intonacate e tinteggiate in bianco; sono scandite da numerose aperture con vetrate artistiche. L'aula è pavimentata con lastre in marmo chiaro alternate a quadrotti in marmo grigio. La facciata principale esterna è articolata; sono presenti, sulla scala monumentale che consente di superare il dislivello col sagrato, tre ingressi vetrati, ad arco. In corrispondenza dell'ingresso centrale si aprono 3 nicchie vetrate e un rosone circolare con vetrata artistica. La parte superiore della facciata presenta delle nervature che suddividono la vetrata di chiusura e sorreggono la parte aggettante della copertura.";"Contemporanea";"XX";"1959";"Si";"40.667793553102776, 14.792980130576007";"";"https://www.beweb.chiesacattolica.it/edificidiculto/edificio/81539/Salerno+%28SA%29+%7C+Chiesa+del+Sacro+Cuore+Immacolato+di+Maria";""
"Chiesa del Santissimo Crocifisso";"Piazza Giacomo Matteotti, 1";"Luogo di culto";"La chiesa risale a prima del Duecento ed in origine si chiamava ""chiesa Santa Maria della Pietà di Portanova"". Essa era annessa al contiguo ed omonimo monastero, non molto lontano dal Duomo; fu poi associata al più potente monastero di San Benedetto. Deve il suo nome al fatto che vi era custodita una venerata croce su tavola, dipinta nel Duecento, ora conservata nel Museo diocesano.";"Medievale";"XII";"Informazione assente";"Si";"40.680794473766696, 14.759855675822148";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/13c1cfa8-cecd-408d-8049-91c7bf564be4.jpg";"https://it.wikipedia.org/wiki/Chiesa_del_Santissimo_Crocifisso_(Salerno)";""
"Chiesa Annunziatella";"Via dei Canali";"Luogo di culto";"La chiesa di Sant'Andrea Apostolo, detta dell'Annunziatella di Salerno si trova in via Canali, nell'antico quartiere longobardo della città.";"Moderna";"XVIII";"Informazione assente";"Si";"40.68080862917586, 14.757265099999994";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/a7b57291-7dfb-4095-9bf7-3a5221679dfe.jpg";"";""
"Chiesa dell'Immacolata";"Piazza S Francesco d'Assisi, 33";"Luogo di culto";"In uno spazio molto ridotto sorgono due importanti luoghi di culto di cui Salerno é fiera. Da un lato, l’Arciconfraternita Santuario Maria SS del Carmine, con la sua importante storia religiosa e cittadina, dall’altro la Chiesa dedicata a Maria SS Immacolata. Sono due importanti Chiese che raccolgono la devozione dei salernitani per la Madre di Dio";"Contemporanea";"XX";"Informazione assente";"Si";"40.68191281781106, 14.766889534441372";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/7cd94f0b-ed32-4422-a62d-bb6279b24d9f.jpg";"";""
"Chiesa della Madonna del Rosario di Pompei";"Via Gen. La Marmora, 10";"Luogo di culto";"Informazione assente";"Contemporanea";"Informazione assente";"Informazione assente";"Si";"40.65790026386384, 14.811570431789642";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/faec09ed-babd-4c5c-99d6-e1ab668c8400.jpg";"";""
"Chiesa della Sacra Famiglia";"Via Nicola Buonservizi";"Luogo di culto";"La chiesa Sacra Famiglia è situata nel quartiere Fratte di Salerno. Rappresenta un'opera di straordinario interesse architettonico: è, infatti, il primo edificio di culto realizzato interamente in cemento armato all'indomani della riforma liturgica successiva al Concilio Vaticano II.";"Contemporanea";"XIX";"1800";"Si";"";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/6643e6c2-37e7-43ae-b3cc-7ab9efed19cb.jpg";"http://wwwtest.salerno.chiesacattolica.it/parrocchie/parrocchia-maria-ss-del-rosario-di-pompei-salerno_875";""
"Chiesa della Santissima Addolorata";"Salerno";"Luogo di culto";"Il complesso monumentale di Santa Sofia, situato a Salerno in piazza Abate Conforti, è stato realizzato alla fine del X secolo quale primo monastero dell'Ordine Benedettino dedicato a Santa Sofia, da cui prende il nome. Ne fa parte l'ex chiesa di Santa Sofia, detta anche chiesa della Santissima Addolorata.";"Contemporanea";"X";"1900";"Si";"40.68173159766255, 14.7575912";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/17590830-f2a0-468d-9354-26ffca12eea1.jpg";"https://cultura.comune.salerno.it/it/luogo/Complesso-di-S-Sofia-e-Chiesa-dell-Addolorata";""
"Chiesa della Santissima Annunziata";"Via Portacatena";"Luogo di culto";"L'edificio costruito nel 1627 con il nome di Santissima Annunziata Nuova, andò a sostituire la vecchia chiesa di fine quattrocento che, nel 1626, fu distrutta da un'alluvione. Quest'ultima fu edificata in sostituzione della Santissima Annunziata Vecchia o Extra Moenia.";"Moderna";"XIV";"1627";"Si";"40.679652889217685, 14.753957897960177";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/c0b0378c-ae80-4dcc-a209-c6e86350e48f.JPG";"https://it.wikipedia.org/wiki/Chiesa_della_Santissima_Annunziata_(Salerno)";""
"Chiesa di San Bartolomeo";"Via San Bartolomeo";"Luogo di culto";"Edificio ad aula di forma rettangolare. Muratura in pietra intonacata. Copertura con tetto a due falde in ferro e laterizi visibile anche dall'intradosso. Pavimento in marmette di graniglia. Presenza di arredi sacri.";"Medievale";"XII";"1165";"Si";"";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/75d2eb62-7936-4787-a626-9c34b0c261f5.jpg";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500047484";""
"Chiesa di San Benedetto";"Via S. Benedetto";"Luogo di culto";"Nel 1581 l'abbazia passa alla congregazione degli Olivetani. Le leggi napoleoniche sopprimono il monastero nel 1807 e nel 1811 dopo 226 anni.In seguito a ciò, nel 1843 ordina l'abolizione del teatro ed il ripristino e la riapertura del luogo di culto ma i suoi ordini non furono eseguiti e nello stesso teatro fu organizzata una rappresentazione in suo onore. Il parroco, Gaetano Giannattasio, portò la questione in tribunale e vinse, ottenendo la chiesa della Pietà di Piantanova nel frattempo che si sgomberasse quella di San Benedetto. Tuttavia, solo nel 1963, la chiesa fu restituita al clero, mentre il monastero continua ad essere, ancora oggi, caserma militare.";"Medievale";"VIII";"793";"Si";"40.679878028779, 14.762233161901847";"";"https://it.wikipedia.org/wiki/Chiesa_di_San_Benedetto_(Salerno)";""
"Chiesa di San Demetrio Martire";"Via Dalmazia, 4";"Luogo di culto";"La facciata principale prospetta sulla strada pubblica che è sottoposta rispetto alla quota di ingresso della chiesa. L'accesso dal marciapiedi sottostante avviene grazie ad una grande scala che si sviluppa parallelamente alla facciata stessa. La verticalità del prospetto domina sullo spazio antistante interrotta esclusivamente da una fascia marcapiano di colore diverso che separa il primo ordine con i portoni di accesso dal secondo. In particolare nel secondo ordine è presente una bucatura circolare con vetri policromi con soprastante croce e testo riportante ""DEMETRIO MARTYRI DICATUM"". Lo sviluppo planimetrico presenta una navata centrale e due laterali di minore dimensione. Preponderante è lo sviluppo verticale della navata centrale e dell'abside dove sono chiaramente leggibili gli elementi strutturali";"Contemporanea";"XX";"1957";"Si";"";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/aa58e75b-7677-4387-aacd-962b44e34c81.jpg";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&code=42993&Chiesa_di_San_Demetrio_Martire__Salerno";""
"Chiesa di San Domenico";"Largo S. Tommaso D'Aquino";"Luogo di culto";"Il Monastero godette di grande prestigio ed è noto per aver ospitato San Tommaso d'Aquino ed essere stato un centro culturale di grande importanza. Nel XIII secolo fu sede dell'Accademia dei Concordi fondata da San Tommaso e San Bonaventura, nel XVI e XVII secolo ospitò l'Accademia dei Rozzi (letterati) e nel XVIII secolo quella degli Irrequieti (matematici).";"Medievale";"XII";"1272";"Si";"40.68150915702462, 14.759706561451974";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/c622a656-69c0-4098-8f13-78f1ee5bfb67.jpg";"https://it.wikipedia.org/wiki/Chiesa_di_San_Domenico_e_Santa_Maria_della_Porta";""
"Chiesa di San Felice in Felline";"Viale Parco degli Aranci";"Luogo di culto";"La chiesa fu costruita intorno all'XI secolo nella zona detta “Felline” che, come risulta da vari documenti, corrisponde alle attuali pendici meridionali della collina di Giovi. La notizia più antica riguardo a questa zona si ritrova in un documento del Codex diplomaticus Cavensis dell'anno 837 in cui si dice ""in loco qui dicitur felline"" senza fare però alcun accenno alla chiesa di San Felice. Le prime notizie certe sul luogo di culto risalgono al 1057 quando, donna Teodora cede al presbiterio Romualdo la chiesa di San Felice ""in loco felline in pertinentus Salerni"". Nel 1092 la chiesa di San Felice ""da fellino in pertinentus civitatis Salerni"" è ceduta all'abate della Badia di Cava. La donazione, confermata nel 1093, è ricordata in vari documenti dell'""Index Chronologicus Pergamenarum"" risalenti agli anni 1157, 1302 e 1307.";"Medievale";"XI";"1001";"Si";"40.67894590299796, 14.792344653976047";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/60876a23-059f-4149-bd9b-33fa7e4ff0b0.jpg";"https://it.wikipedia.org/wiki/Chiesa_di_San_Felice_in_Felline#/media/File:San_felice_in_felline.jpg";""
"Chiesa di San Filippo Neri";"Via Santa Maria della Consolazione";"Luogo di culto";"La struttura, insieme alla Chiesa del Monte dei Morti in Largo Plebiscito, è uno dei pochi esempi di edificio a pianta ottagonale. L'accesso alla cappella è assicurato da due diversi ingressi, uno laterale, con una scala che dava sul giardino del convento, e l'altro sulla facciata principale, caratterizzata da due lesene con capitello a voluta su cui si erge un timpano curvilineo con finestra ovale. La sagrestia, edificata nel corso del Settecento, si trova ad oriente della facciata e si di essa si trova il piccolo campanile a vela.";"Moderna";"XVI";"1501";"No";"40.68271067583578, 14.75867135363459";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/5d27a78f-40e4-484b-826f-26086e360fd4.JPG";"https://derivesuburbane.it/luoghi-di-culto/chiese-abbandonate/chiesa-di-san-filippo-neri/";""
"Chiesa di San Giorgio";"Via Duomo, Salerno";"Luogo di culto";"La chiesa, che vediamo oggi, fa parte della ristrutturazione, realizzata nell'ultimo trentennio del Seicento, dell'antico Monastero di San Giorgio, che attualmente ospita le caserme dei carabinieri e della guardia di finanza. Con il restauro post-terremoto del 1980, al di sotto dell’attuale pavimento, sono riemersi i resti di una struttura absidale affrescata, anteriore al X secolo: per renderli visibili è stato installato un congegno elettrico che solleva il pavimento.";"Medievale";"VIII";"819";"Si";"40.67956037949682, 14.759326146023955";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/0fa11947-97c4-4f90-b922-b6400f7162c8.jpg";"https://cultura.comune.salerno.it/it/luogo/CHIESA-DI-S-GIORGIO";""
"Chiesa di San Giovanni";"Viale Alfonso Tesauro";"Luogo di culto";"La chiesa è a pianta rettangolare, a due navate, separate da arcate sorrette da colonne in pietra con capitelli in stile corinzio. Presenta struttura principale in muratura portante con copertura a due; l'abside è voltato. Le pareti interne si presentano intonacate e tinteggiate in colori chiari oltre che impreziosite con fregi e modanature.";"Moderna";"XVI";"1526";"Si";"40.676931661163216, 14.788012523293409";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/4c211c6b-9731-4c03-a40b-14260c386270.jpg";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&code=81455&Chiesa_di_San_Giovanni__Salerno";""
